#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.05.18;23:55:00;1;188;9159;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:50:00;1;200;9144;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:45:00;1;230;9127;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:40:00;1;232;9107;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:35:00;1;229;9088;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:30:00;1;190;9069;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:25:00;1;190;9053;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:20:00;1;200;9037;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:15:00;1;255;9020;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:10:00;1;295;8999;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:05:00;1;309;8974;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;23:00:00;1;458;8948;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;0;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:55:00;1;497;8909;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:50:00;1;503;8868;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:45:00;1;480;8826;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;0;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:40:00;1;455;8785;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:35:00;1;351;8748;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:30:00;1;472;8719;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:25:00;1;554;8679;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:20:00;1;545;8633;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:15:00;1;647;8587;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:10:00;1;551;8534;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:05:00;1;494;8489;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;22:00:00;1;507;8448;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:55:00;1;478;8406;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:50:00;1;466;8366;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:45:00;1;468;8327;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:40:00;1;390;8288;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:35:00;1;238;8258;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:30:00;1;242;8238;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:25:00;1;239;8218;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:20:00;1;282;8198;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:15:00;1;316;8174;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:10:00;1;338;8147;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:05:00;1;334;8119;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;21:00:00;1;297;8094;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;20:55:00;1;332;8069;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;20:50:00;1;447;8039;0;2;0;29492;0;0;0;0;3;0;19107;0;0;0;0;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;20:45:00;1;362;8002;0;2;0;29492;0;0;83;9;3;0;19107;0;0;230;25;4;0;27199;0;0;0;0;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;0;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;20:40:00;1;420;7970;0;2;0;29492;6;0;273;29;3;0;19107;6;0;311;31;4;0;27199;0;0;62;25;5;0;64713;2;0;0;0;0;0;6;0;49594;2;0;0;0;0;1;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;0;0
03.05.18;20:35:00;1;319;7943;0;2;0;29492;6;0;305;30;3;0;19107;6;0;367;32;4;0;27199;1;0;105;31;5;0;64713;2;0;0;133;132;19;6;0;49594;1;1;1;57;83;16;7;0;36314;0;0;0;0;8;0;36143;0;0;0;0;9;0;19861;0;0;83;8
03.05.18;20:30:00;1;316;7916;0;2;0;29492;6;0;330;30;3;0;19107;6;0;412;32;4;0;27199;1;0;138;31;5;0;64713;26;0;0;328;371;39;6;0;49594;23;4;5;180;439;37;7;0;36314;11;0;263;28;8;0;36143;2;0;272;28;9;0;19861;6;0;292;25
03.05.18;20:25:00;1;319;7890;0;2;0;29492;6;0;352;31;3;0;19107;3;4;413;32;4;0;27199;1;0;170;31;5;0;64713;26;0;0;374;464;39;6;0;49594;23;5;6;180;498;37;7;0;36314;6;0;323;29;8;0;36143;6;0;327;28;9;0;19861;6;0;342;25
03.05.18;20:20:00;1;313;7863;0;2;0;29492;6;0;374;31;3;1;19107;6;4;449;32;4;0;27199;1;0;205;32;5;10;64713;26;0;0;384;588;39;6;0;49594;23;3;5;274;534;38;7;0;36314;6;0;389;29;8;0;36143;6;1;381;29;9;0;19861;6;1;401;25
03.05.18;20:15:00;1;277;7837;0;2;0;29492;6;0;390;32;3;0;19107;6;5;478;33;4;0;27199;3;0;207;33;5;22;64712;26;0;1;396;631;40;6;0;49594;23;3;6;562;555;38;7;0;36314;6;1;423;29;8;0;36143;6;1;424;29;9;2;19861;6;4;439;26
03.05.18;20:10:00;1;278;7813;0;2;0;29492;6;0;398;32;3;2;19107;6;14;452;33;4;0;27199;3;0;218;33;5;76;64710;4;0;16;369;590;41;6;0;49594;8;3;5;461;562;39;7;1;36314;6;4;433;30;8;2;36143;6;10;416;29;9;2;19861;6;3;473;26
03.05.18;20:05:00;1;278;7790;0;2;29;29492;6;59;364;33;3;1;19106;6;7;496;34;4;0;27199;3;0;199;33;5;101;64704;4;16;29;369;590;41;6;55;49594;4;31;17;439;213;40;7;1;36314;6;6;448;30;8;1;36142;6;7;448;30;9;0;19860;6;4;492;26
03.05.18;20:00:00;1;251;7767;0;2;46;29489;4;82;355;34;3;0;19106;6;0;523;34;4;5;27199;3;5;199;34;5;131;64695;4;28;39;369;590;41;6;69;49589;4;49;27;439;213;40;7;11;36314;3;19;427;30;8;0;36142;6;0;476;30;9;0;19860;6;0;524;27
03.05.18;19:55:00;1;237;7746;0;2;70;29486;4;105;354;35;3;11;19106;3;22;484;34;4;12;27199;3;13;197;34;5;177;64684;4;56;65;369;590;41;6;94;49584;4;81;45;439;213;40;7;41;36313;4;84;391;31;8;46;36142;4;77;368;30;9;8;19860;4;15;487;27
03.05.18;19:50:00;1;223;7727;0;2;112;29480;4;148;355;35;3;63;19105;4;99;446;35;4;64;27198;3;66;197;34;5;255;64669;4;97;103;369;590;41;6;127;49576;4;88;47;439;213;40;7;88;36309;4;125;384;31;8;90;36139;4;125;402;30;9;17;19860;3;28;498;27
03.05.18;19:45:00;1;241;7708;0;2;149;29471;4;191;355;36;3;86;19100;4;125;468;36;4;80;27192;3;84;199;34;5;308;64647;4;132;118;369;590;41;6;154;49565;4;112;58;439;213;40;7;126;36302;4;160;379;31;8;120;36131;4;160;422;31;9;63;19858;4;92;451;28
03.05.18;19:40:00;1;253;7688;0;2;202;29458;4;243;355;36;3;119;19093;4;160;473;36;4;114;27186;3;118;209;35;5;337;64621;4;145;140;369;590;41;6;167;49552;4;126;67;439;217;40;7;153;36292;4;189;387;31;8;148;36121;4;184;402;31;9;74;19853;4;105;443;29
03.05.18;19:35:00;1;254;7667;0;2;273;29442;4;320;370;37;3;164;19083;4;208;468;36;4;157;27176;5;164;211;35;5;388;64593;4;170;168;369;590;41;6;254;49538;4;126;133;439;426;40;7;201;36279;4;239;420;32;8;192;36109;4;229;425;31;9;96;19846;4;129;479;29
03.05.18;19:30:00;1;253;7646;0;2;333;29419;4;381;368;38;3;202;19070;4;247;476;37;4;205;27163;5;213;214;35;5;447;64560;4;204;189;375;590;41;6;310;49516;4;120;145;439;528;40;7;247;36263;4;288;444;32;8;245;36093;4;284;415;31;9;124;19838;4;156;485;29
03.05.18;19:25:00;1;221;7626;0;2;473;29391;4;529;377;38;3;251;19053;4;294;440;37;4;242;27146;5;252;224;36;5;471;64523;4;220;195;378;592;42;6;352;49490;4;154;171;523;524;41;7;290;36242;4;338;450;32;8;282;36073;4;327;434;31;9;137;19828;4;173;482;29
03.05.18;19:20:00;1;240;7607;0;2;631;29353;4;691;379;39;3;317;19032;4;362;405;38;4;283;27127;5;295;230;36;5;526;64484;4;241;224;388;610;42;6;391;49460;4;193;210;537;526;41;7;360;36218;4;410;445;32;8;329;36049;4;371;432;32;9;157;19817;4;191;485;30
03.05.18;19:15:00;1;280;7587;0;2;696;29300;4;761;382;40;3;350;19006;4;394;393;38;4;322;27103;5;335;233;37;5;571;64439;4;268;244;386;598;42;6;434;49427;4;223;239;542;535;41;7;423;36188;4;474;469;32;8;377;36022;4;422;441;32;9;177;19804;4;215;478;30
03.05.18;19:10:00;1;280;7564;0;2;812;29242;4;877;385;41;3;411;18977;4;457;404;38;4;377;27076;5;392;200;37;5;604;64391;4;269;257;384;609;42;6;454;49391;4;256;277;559;532;41;7;487;36153;4;530;461;33;8;403;35991;4;452;445;32;9;187;19789;4;222;489;30
03.05.18;19:05:00;1;281;7540;0;2;932;29175;4;1004;382;41;3;474;18943;4;522;410;39;4;543;27045;5;566;203;38;5;656;64341;4;305;280;384;623;42;6;498;49353;4;270;286;549;536;41;7;553;36113;4;602;445;33;8;474;35957;4;518;457;32;9;208;19774;4;242;498;31
03.05.18;19:00:00;1;289;7517;0;2;1108;29098;4;1187;384;42;3;581;18903;4;636;418;39;4;715;27000;5;744;223;38;5;737;64286;4;353;310;396;613;42;6;559;49312;4;256;272;554;533;41;7;628;36067;4;681;396;33;8;588;35918;4;638;450;33;9;235;19756;4;272;505;31
03.05.18;18:55:00;1;682;7493;0;2;1213;29006;4;1296;386;42;3;640;18855;4;694;408;40;4;837;26941;5;871;229;38;5;895;64223;4;436;373;395;631;42;6;673;49264;4;323;333;559;538;41;7;797;36014;4;858;431;33;8;730;35869;4;791;455;33;9;282;19737;4;329;513;32
03.05.18;18:50:00;1;1207;7429;0;2;1391;28905;4;1478;390;43;3;734;18802;4;793;421;40;4;969;26872;5;1009;231;39;5;987;64149;4;478;418;397;628;43;6;751;49207;4;387;407;556;539;41;7;973;35948;4;1034;438;34;8;840;35809;4;894;444;33;9;309;19713;4;356;526;32
03.05.18;18:45:00;1;1572;7332;0;2;1479;28790;4;1572;385;44;3;788;18741;4;847;416;40;4;1051;26791;5;1095;226;39;5;1076;64066;4;531;460;392;628;43;6;826;49144;4;446;453;563;544;41;7;1125;35868;4;1192;462;34;8;993;35739;4;1058;454;33;9;333;19687;4;377;521;32
03.05.18;18:40:00;1;1159;7214;0;2;1526;28667;4;1620;384;44;3;833;18675;4;896;427;41;4;1096;26704;5;1141;227;39;5;1159;63975;4;581;491;400;634;43;6;890;49075;4;462;475;564;541;41;7;1193;35774;4;1263;454;34;8;1107;35657;4;1177;450;34;9;346;19660;4;389;434;33
03.05.18;18:35:00;1;1630;7110;0;2;1667;28540;4;1766;380;44;3;922;18606;4;989;430;41;4;1203;26613;5;1253;230;39;5;1278;63878;4;636;545;401;640;43;6;979;49001;4;484;501;564;546;42;7;1336;35675;4;1417;456;34;8;1264;35566;4;1340;449;34;9;448;19631;4;493;377;33
03.05.18;18:30:00;1;2233;6969;0;2;1818;28402;4;1922;381;44;3;1016;18529;4;1088;440;41;4;1334;26513;5;1390;229;39;5;1414;63771;4;709;607;402;638;43;6;1085;48918;4;560;565;567;545;42;7;1477;35565;4;1560;460;34;8;1461;35461;4;1543;456;34;9;586;19594;4;637;421;34
03.05.18;18:25:00;1;2757;6778;0;2;1753;28250;4;1854;381;44;3;973;18445;4;1041;430;41;4;1311;26402;5;1365;227;39;5;1473;63653;4;747;635;398;638;43;6;1136;48827;4;568;572;572;549;42;7;1478;35442;4;1563;460;34;8;1477;35340;4;1551;448;34;9;703;19545;4;764;493;34
03.05.18;18:20:00;1;2597;6540;0;2;1605;28103;4;1705;384;44;3;908;18364;4;977;452;42;4;1197;26293;5;1246;230;40;5;1449;63530;4;732;625;398;631;43;6;1120;48733;4;565;569;562;549;42;7;1474;35319;4;1558;450;34;8;1476;35216;4;1556;453;34;9;774;19487;4;839;504;35
03.05.18;18:15:00;1;190;6348;0;2;1458;27973;4;1552;385;45;3;831;18290;4;896;453;42;4;1100;26195;5;1146;226;40;5;1443;63410;4;738;625;397;628;44;6;1124;48640;4;559;559;557;545;42;7;1490;35196;4;1577;450;35;8;1488;35094;4;1564;446;34;9;787;19422;4;853;506;35
03.05.18;18:10:00;1;207;6332;0;2;1588;27850;4;1685;379;45;3;916;18220;4;987;449;42;4;1188;26102;5;1238;225;40;5;1618;63287;4;820;704;400;632;44;6;1236;48546;4;608;610;563;544;42;7;1460;35070;4;1543;449;35;8;1463;34968;4;1544;453;34;9;770;19356;4;837;502;35
03.05.18;18:05:00;1;298;6315;0;2;1678;27720;4;1783;386;46;3;981;18145;4;1055;445;42;4;1294;26006;5;1348;223;40;5;1827;63150;4;940;794;399;641;44;6;1401;48441;4;735;733;565;542;42;7;1678;34949;4;1771;453;35;8;1664;34847;4;1757;446;35;9;884;19292;4;953;510;36
03.05.18;18:00:00;1;363;6287;0;2;2074;27582;4;2205;380;46;3;1219;18065;4;1298;448;43;4;1626;25900;5;1694;227;40;5;2247;62996;4;1170;990;400;645;44;6;1739;48322;4;863;857;569;545;42;7;1998;34811;4;2104;451;35;8;1993;34710;4;2095;450;35;9;1075;19220;4;1154;501;36
03.05.18;17:55:00;1;365;6258;0;2;2189;27410;4;2314;387;46;3;1299;17963;4;1385;457;43;4;1727;25764;5;1799;227;40;5;2440;62808;4;1279;1066;401;649;44;6;1882;48176;4;962;947;570;547;42;7;2098;34644;4;2214;453;35;8;2092;34544;4;2204;450;35;9;1131;19130;4;1212;506;36
03.05.18;17:50:00;1;318;6228;0;2;2022;27227;4;2140;384;46;3;1207;17855;4;1287;449;43;4;1604;25621;5;1671;227;41;5;2408;62605;4;1272;1058;404;640;44;6;1876;48019;4;949;955;568;549;42;7;1936;34470;4;2039;449;35;8;1927;34370;4;2027;450;35;9;1033;19036;4;1110;499;36
03.05.18;17:45:00;1;349;6200;0;2;2484;27060;4;2614;381;45;3;1485;17755;4;1576;461;43;4;1987;25487;5;2069;228;40;5;2963;62403;4;1576;1302;405;652;44;6;2278;47863;4;1151;1134;572;556;42;7;2396;34305;4;2525;459;35;8;2392;34206;4;2514;454;35;9;1298;18948;4;1384;503;36
03.05.18;17:40:00;1;374;6172;0;2;1427;26853;4;1518;385;45;3;892;17632;4;962;482;42;4;1176;25322;5;1225;225;40;5;2148;62157;4;1127;941;403;628;44;6;1693;47673;4;855;860;563;544;43;7;1534;34106;4;1616;444;35;8;1558;34008;4;1644;445;35;9;843;18840;4;910;491;36
03.05.18;17:35:00;1;354;6142;0;2;2429;26735;4;2566;386;45;3;1428;17557;4;1519;477;43;4;1938;25224;5;2018;227;40;5;3078;61982;4;1634;1356;404;651;45;6;2323;47536;4;1178;1153;570;551;43;7;2421;33979;4;2544;461;35;8;2378;33879;4;2500;466;35;9;1288;18771;4;1377;511;37
03.05.18;17:30:00;1;361;6113;0;2;2031;26538;4;2145;378;44;3;1230;17441;4;1317;502;42;4;1830;25067;5;1906;227;40;5;2882;61721;4;1527;1266;405;657;45;6;2276;47337;4;1182;1149;573;549;43;7;2528;33782;4;2652;455;36;8;2480;33685;4;2602;466;35;9;1328;18667;4;1415;499;36
03.05.18;17:25:00;1;1022;6083;0;2;1244;26369;4;1327;377;44;3;800;17339;4;867;486;42;4;1010;24912;5;1052;227;40;5;2054;61500;4;1069;892;403;623;45;6;1609;47163;4;816;814;564;548;43;7;1500;33574;4;1580;448;36;8;1497;33481;4;1580;452;36;9;810;18556;4;876;498;36
03.05.18;17:20:00;1;2246;5979;0;2;1879;26265;4;1988;385;44;3;1141;17272;4;1223;489;42;4;1582;24827;5;1647;232;41;5;2979;61326;4;1592;1309;405;648;45;6;2278;47029;4;1158;1146;570;557;43;7;1678;33445;4;1774;453;36;8;1687;33351;4;1783;450;36;9;917;18486;4;988;502;36
03.05.18;17:15:00;1;2344;5790;0;2;1052;26112;4;1127;379;44;3;678;17180;4;744;490;42;4;896;24699;5;933;226;41;5;1912;61086;4;987;829;397;639;45;6;1491;46842;4;766;766;564;545;43;7;1103;33307;4;1174;448;37;8;1111;33213;4;1184;446;36;9;601;18411;4;658;502;36
03.05.18;17:10:00;1;1345;5595;0;2;804;26023;4;870;376;45;3;513;17123;4;571;484;42;4;691;24624;5;719;222;41;5;1598;60928;4;806;691;395;617;46;6;1234;46720;4;637;646;556;539;43;7;858;33214;4;918;447;37;8;858;33119;4;917;437;37;9;463;18360;4;516;485;37
03.05.18;17:05:00;1;1899;5508;0;2;910;25955;4;979;377;46;3;575;17079;4;637;490;43;4;781;24565;5;814;222;42;5;1837;60796;4;943;795;398;634;46;6;1402;46617;4;715;721;555;542;44;7;1037;33142;4;1107;445;37;8;1031;33047;4;1099;446;37;9;554;18322;4;612;498;37
03.05.18;17:00:00;1;379;5381;0;2;1160;25880;4;1245;377;47;3;737;17032;4;808;491;44;4;1003;24501;5;1045;224;43;5;2254;60641;4;1178;983;394;627;47;6;1723;46499;4;880;871;559;545;44;7;1276;33057;4;1352;447;38;8;1272;32962;4;1348;447;38;9;687;18276;4;751;501;38
03.05.18;16:55:00;1;425;5350;0;2;1562;25784;4;1663;383;48;3;974;16971;4;1052;485;44;4;1260;24418;5;1313;223;43;5;2718;60449;4;1434;1198;400;648;47;6;2223;46351;4;1121;1117;561;548;44;7;1708;32950;4;1800;446;39;8;1641;32857;4;1732;448;38;9;876;18219;4;946;488;39
03.05.18;16:50:00;1;2259;5316;0;2;1145;25654;4;1228;373;49;3;732;16890;4;801;487;45;4;950;24313;5;989;218;44;5;2123;60220;4;1106;931;395;634;47;6;1648;46172;4;855;847;560;540;45;7;1215;32810;4;1296;445;39;8;1208;32721;4;1284;440;39;9;690;18146;4;752;488;39
03.05.18;16:45:00;1;1042;5110;0;2;1220;25559;4;1309;377;51;3;781;16829;4;851;489;46;4;1014;24234;5;1056;221;45;5;2221;60046;4;1161;972;389;631;48;6;1728;46037;4;874;873;556;542;45;7;1311;32709;4;1395;441;40;8;1298;32621;4;1381;440;40;9;702;18090;4;765;497;40
03.05.18;16:40:00;1;2343;5051;0;2;1665;25458;4;1774;381;52;3;1072;16764;4;1154;492;47;4;1396;24149;5;1454;221;46;5;2967;59859;4;1577;1304;392;633;48;6;2306;45892;4;1199;1182;564;548;45;7;1702;32600;4;1803;436;40;8;1688;32513;4;1781;445;40;9;918;18031;4;990;489;41
03.05.18;16:35:00;1;2377;4868;0;2;1482;25322;4;1577;365;54;3;960;16677;4;1034;477;48;4;1220;24035;5;1271;218;47;5;2598;59613;4;1370;1146;391;622;49;6;2041;45700;4;1066;1051;550;544;45;7;1490;32461;4;1578;427;41;8;1472;32375;4;1556;431;41;9;796;17956;4;856;478;42
