#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.11.17;23:55:00;1;323;12524;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:50:00;1;330;12496;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:45:00;1;355;12469;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:40:00;1;374;12438;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:35:00;1;374;12407;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:30:00;1;387;12376;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:25:00;1;332;12346;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:20:00;1;315;12318;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:15:00;1;266;12292;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:10:00;1;268;12269;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:06:00;1;273;12256;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;23:00:00;1;297;12224;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;0;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:55:00;1;299;12199;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:50:00;1;298;12174;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:45:00;1;342;12149;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:40:00;1;405;12120;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:35:00;1;405;12086;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:30:00;1;387;12052;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:25:00;1;394;12019;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:20:00;1;422;11986;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:15:00;1;404;11950;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:10:00;1;354;11918;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:05:00;1;340;11888;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;22:00:00;1;366;11860;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:55:00;1;429;11829;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:50:00;1;459;11793;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:45:00;1;491;11754;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:40:00;1;478;11713;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:35:00;1;459;11673;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:30:00;1;452;11634;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:25:00;1;448;11597;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:20:00;1;446;11560;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:15:00;1;382;11524;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:10:00;1;381;11492;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:05:00;1;367;11460;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;21:00:00;1;396;11429;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:55:00;1;418;11396;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:50:00;1;428;11362;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:45:00;1;416;11326;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:40:00;1;390;11291;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:35:00;1;410;11259;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:30:00;1;410;11224;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:25:00;1;433;11191;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:20:00;1;443;11153;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:15:00;1;416;11117;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:10:00;1;418;11082;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:05:00;1;416;11047;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;20:00:00;1;423;11012;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:55:00;1;444;10976;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:50:00;1;454;10939;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:45:00;1;494;10900;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:40:00;1;470;10860;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:35:00;1;474;10820;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:30:00;1;486;10781;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:25:00;1;522;10740;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:20:00;1;579;10694;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:15:00;1;488;10645;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:10:00;1;417;10604;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:05:00;1;438;10569;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;19:00:00;1;460;10532;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:55:00;1;463;10494;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:50:00;1;432;10456;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:45:00;1;424;10419;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:40:00;1;436;10384;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:35:00;1;996;10334;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:30:00;1;683;10267;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:25:00;1;1254;10196;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:20:00;1;952;10128;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:15:00;1;894;10060;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:10:00;1;810;9985;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:05:00;1;744;9902;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;18:00:00;1;464;9837;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:55:00;1;417;9798;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:50:00;1;415;9763;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:45:00;1;546;9728;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:40:00;1;699;9681;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:35:00;1;666;9623;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:30:00;1;575;9568;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:25:00;1;509;9521;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:20:00;1;335;9481;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:15:00;1;353;9452;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:10:00;1;392;9422;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:05:00;1;330;9389;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;17:00:00;1;290;9360;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;16:55:00;1;249;9336;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;16:50:00;1;241;9315;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;16:45:00;1;239;9295;0;2;0;3324;0;0;0;0;3;0;2029;0;0;0;0;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;16:40:00;1;250;9275;0;2;0;3324;0;0;0;0;3;0;2029;0;0;175;8;4;0;2361;0;0;0;0;5;0;6862;2;0;0;0;0;0;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;16:35:00;1;261;9253;0;2;0;3324;2;0;270;10;3;0;2029;6;0;298;13;4;0;2361;0;0;11;1;5;0;6862;2;0;0;0;0;0;6;0;2909;0;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;16:30:00;1;237;9232;0;2;0;3324;6;0;301;10;3;0;2029;6;0;344;14;4;0;2361;2;0;83;9;5;0;6862;2;0;0;8;7;3;6;0;2909;2;0;0;0;0;0;7;0;4072;0;0;0;0;8;0;4070;0;0;0;0;9;0;2156;0;0;0;0
19.11.17;16:25:00;1;234;9212;0;2;0;3324;6;0;334;11;3;0;2029;6;0;408;14;4;0;2361;1;0;117;9;5;0;6862;1;0;0;318;316;21;6;0;2909;1;7;2;143;315;17;7;0;4072;0;0;106;5;8;0;4070;0;0;106;5;9;0;2156;0;0;216;8
19.11.17;16:20:00;1;234;9192;0;2;0;3324;6;0;385;11;3;1;2029;4;4;444;14;4;0;2361;1;0;194;9;5;10;6862;26;1;4;409;620;21;6;0;2909;23;8;3;181;558;20;7;0;4072;6;0;370;14;8;0;4070;6;0;375;14;9;0;2156;6;0;394;10
