#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.08.18;23:55:00;1;261;8471;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:50:00;1;258;8449;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:45:00;1;211;8428;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:40:00;1;242;8410;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:35:00;1;256;8391;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:30:00;1;256;8369;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:25:00;1;258;8348;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:20:00;1;259;8326;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:15:00;1;215;8304;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:10:00;1;246;8286;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:05:00;1;256;8265;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;23:00:00;1;268;8244;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;0;0;0;0;0;0;6;0;56359;0;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:55:00;1;372;8221;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:50:00;1;374;8189;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:45:00;1;407;8158;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:40:00;1;389;8124;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:35:00;1;361;8092;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:30:00;1;377;8061;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:25:00;1;375;8029;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:20:00;1;374;7999;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:15:00;1;419;7969;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:10:00;1;347;7933;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:05:00;1;283;7904;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;22:00:00;1;304;7880;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:55:00;1;266;7856;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:50:00;1;225;7833;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:45:00;1;201;7815;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:40:00;1;202;7798;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:35:00;1;205;7781;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:30:00;1;207;7764;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:25:00;1;244;7746;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:20:00;1;242;7726;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:15:00;1;243;7706;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:10:00;1;249;7685;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:05:00;1;202;7666;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;21:00:00;1;202;7649;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;20:55:00;1;245;7633;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;20:50:00;1;252;7612;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;20:45:00;1;272;7591;0;2;0;33618;0;0;0;0;3;0;21882;0;0;0;0;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;20:40:00;1;337;7567;0;2;0;33618;0;0;0;0;3;0;21882;0;0;150;20;4;0;31659;0;0;0;0;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;20:35:00;1;360;7539;0;2;0;33618;0;0;220;29;3;0;21882;6;0;305;36;4;0;31659;0;0;62;32;5;0;73830;2;0;0;0;0;0;6;0;56359;2;0;0;0;0;0;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;0;0
17.08.18;20:30:00;1;310;7508;0;2;0;33618;6;0;295;36;3;0;21882;6;0;355;37;4;0;31659;1;0;106;39;5;0;73830;2;0;0;98;98;22;6;0;56359;1;0;0;0;0;3;7;0;42612;0;0;0;0;8;0;42352;0;0;0;0;9;0;23423;0;0;41;5
17.08.18;20:25:00;1;312;7482;0;2;0;33618;6;0;319;36;3;0;21882;6;0;399;37;4;0;31659;1;0;139;39;5;0;73830;1;0;0;320;319;45;6;0;56359;23;4;5;179;391;43;7;0;42612;0;0;219;28;8;0;42352;11;0;271;35;9;0;23423;6;0;289;33
17.08.18;20:20:00;1;277;7456;0;2;0;33618;6;0;343;37;3;0;21882;6;2;422;38;4;0;31659;1;0;173;40;5;0;73830;26;0;0;365;398;45;6;0;56359;23;0;9;501;180;44;7;0;42612;6;0;329;36;8;0;42352;6;0;331;35;9;0;23423;6;0;345;33
17.08.18;20:15:00;1;468;7431;0;2;0;33618;6;0;362;38;3;1;21882;6;4;440;38;4;0;31659;1;0;200;40;5;8;73830;26;0;1;371;565;46;6;0;56359;23;5;5;181;513;44;7;0;42612;6;0;380;36;8;0;42352;6;0;304;28;9;0;23423;6;0;395;33
17.08.18;20:10:00;1;468;7392;0;2;0;33618;6;0;377;38;3;0;21881;6;4;463;39;4;0;31659;3;0;207;41;5;11;73830;26;0;0;388;617;46;6;0;56359;23;5;5;339;533;45;7;0;42612;6;3;397;37;8;0;42352;6;1;412;36;9;0;23423;6;2;440;34
17.08.18;20:05:00;1;474;7353;0;2;19;33618;6;40;369;39;3;7;21881;3;19;446;39;4;0;31659;3;0;216;41;5;81;73828;4;0;17;360;573;47;6;19;56359;1;11;15;506;428;46;7;2;42612;6;5;427;37;8;2;42352;6;5;428;37;9;0;23423;6;4;463;34
17.08.18;20:00:00;1;398;7313;0;2;78;33616;4;115;353;40;3;14;21881;6;24;467;39;4;5;31659;3;5;199;42;5;106;73821;4;9;27;360;573;47;6;61;56357;4;34;29;424;255;47;7;0;42612;6;7;442;37;8;1;42352;6;7;442;37;9;1;23423;6;4;480;35
17.08.18;19:55:00;1;502;7280;0;2;222;33609;4;264;351;41;3;88;21879;4;123;361;40;4;20;31658;3;21;197;42;5;143;73812;4;23;43;359;573;47;6;76;56352;4;41;29;424;255;47;7;42;42612;4;70;350;38;8;26;42352;6;55;379;37;9;2;23423;6;7;490;35
17.08.18;19:50:00;1;652;7237;0;2;283;33591;4;328;356;42;3;121;21872;4;157;362;41;4;38;31657;3;39;197;42;5;168;73800;4;38;57;360;573;48;6;91;56345;4;45;34;424;255;47;7;56;42608;4;89;376;38;8;50;42350;4;85;370;38;9;2;23423;6;7;502;35
17.08.18;19:45:00;1;652;7183;0;2;279;33568;4;321;355;42;3;130;21862;4;166;361;41;4;58;31654;3;60;197;43;5;191;73786;4;57;65;360;573;48;6;105;56338;4;58;43;424;255;47;7;71;42604;4;107;381;38;8;66;42346;4;106;376;38;9;5;23423;3;10;503;36
17.08.18;19:40:00;1;471;7129;0;2;394;33544;4;442;354;43;3;188;21851;4;225;366;42;4;78;31649;3;81;198;43;5;226;73770;4;69;85;359;573;48;6;123;56329;4;73;51;424;255;47;7;99;42598;4;134;369;39;8;95;42340;4;135;387;38;9;6;23422;6;11;512;36
17.08.18;19:35:00;1;600;7090;0;2;430;33511;4;477;354;44;3;214;21836;4;253;375;42;4;103;31643;3;108;207;43;5;257;73751;4;87;101;360;573;48;6;141;56318;4;83;56;424;255;47;7;128;42589;4;165;389;39;8;116;42332;4;154;395;38;9;24;23422;6;34;496;37
17.08.18;19:30:00;1;400;7051;0;2;548;33475;4;602;352;45;3;278;21818;4;316;366;43;4;128;31634;5;133;213;44;5;291;73729;4;106;115;360;573;48;6;156;56307;4;91;63;424;255;47;7;168;42579;4;207;400;39;8;144;42322;4;183;386;39;9;66;23420;4;94;421;37
17.08.18;19:25:00;1;399;7018;0;2;735;33430;4;796;356;46;3;380;21795;4;427;389;43;4;160;31623;5;167;223;44;5;330;73704;4;129;129;360;573;48;6;175;56293;4;111;73;424;255;47;7;220;42565;4;264;430;39;8;170;42310;4;209;402;39;9;79;23414;4;110;448;38
17.08.18;19:20:00;1;547;6984;0;2;959;33370;4;1027;359;47;3;490;21764;4;538;381;44;4;187;31610;5;195;219;45;5;359;73677;4;146;147;360;573;48;6;191;56279;4;93;65;424;255;48;7;289;42547;4;338;435;40;8;188;42296;4;234;422;39;9;89;23408;4;122;472;38
17.08.18;19:15:00;1;451;6945;0;2;835;33290;4;901;365;47;3;432;21723;4;479;370;44;4;280;31594;5;291;199;45;5;373;73647;4;155;153;360;573;48;6;198;56262;4;155;102;424;255;48;7;369;42523;4;409;408;40;8;199;42281;4;242;423;40;9;93;23400;4;127;465;39
17.08.18;19:10:00;1;452;6907;0;2;1086;33221;4;1164;363;48;3;548;21687;4;600;385;44;4;595;31572;5;620;202;46;5;414;73615;4;170;170;360;573;49;6;279;56246;4;138;152;424;435;48;7;421;42493;4;463;414;40;8;229;42264;4;272;409;40;9;105;23393;4;137;468;39
17.08.18;19:05:00;1;452;6869;0;2;1228;33132;4;1314;363;49;3;627;21642;4;677;388;45;4;777;31523;5;809;213;46;5;462;73581;4;195;187;370;590;49;6;336;56222;4;167;223;459;508;48;7;487;42458;4;531;414;41;8;262;42245;4;309;389;41;9;116;23384;4;149;453;39
17.08.18;19:00:00;1;492;6831;0;2;1408;33030;4;1503;367;50;3;712;21590;4;768;383;45;4;928;31459;5;966;224;47;5;530;73542;4;242;219;378;604;49;6;414;56193;4;249;279;524;512;48;7;557;42418;4;608;374;41;8;382;42223;4;425;363;41;9;130;23374;4;164;471;40
17.08.18;18:55:00;1;453;6790;0;2;1529;32912;4;1625;364;50;3;780;21531;4;838;381;46;4;1039;31382;5;1082;220;47;5;626;73497;4;294;257;377;597;49;6;494;56158;4;252;281;534;514;48;7;570;42356;0;612;287;33;8;550;42192;4;605;383;41;9;143;23363;4;178;478;40
17.08.18;18:50:00;1;442;6752;0;2;1650;32785;4;1754;369;51;3;851;21466;4;912;390;46;4;1154;31296;5;1201;221;47;5;754;73444;4;348;321;386;610;49;6;572;56117;4;271;295;538;524;48;7;914;42314;4;972;372;42;8;728;42146;4;786;430;42;9;159;23351;4;196;503;41
17.08.18;18:45:00;1;418;6715;0;2;1769;32649;4;1875;365;52;3;923;21395;4;988;397;47;4;1257;31200;5;1310;220;48;5;877;73380;4;407;372;384;606;50;6;669;56069;4;322;339;543;521;48;7;1189;42238;4;1267;411;43;8;849;42086;4;912;439;42;9;175;23338;4;210;473;42
17.08.18;18:40:00;1;396;6680;0;2;1850;32501;4;1962;371;52;3;983;21318;4;1048;394;47;4;1342;31095;5;1397;219;48;5;1009;73306;4;488;429;388;611;50;6;771;56012;4;361;383;544;521;49;7;1365;42140;4;1452;422;43;8;961;42015;4;1021;372;43;9;193;23324;4;225;358;42
17.08.18;18:35:00;1;431;6647;0;2;1767;32348;4;1875;360;53;3;976;21236;4;1044;410;48;4;1296;30983;5;1350;219;48;5;1076;73222;4;529;463;379;621;50;6;827;55947;4;416;426;540;521;49;7;1427;42027;4;1508;434;43;8;1180;41935;4;1253;410;43;9;331;23308;4;369;352;43
17.08.18;18:30:00;1;465;6610;0;2;2057;32199;4;2177;362;54;3;1122;21155;4;1192;401;48;4;1522;30875;5;1585;219;49;5;1320;73130;4;644;560;389;627;50;6;1009;55876;4;519;531;548;527;49;7;1679;41907;4;1773;436;44;8;1609;41838;4;1706;428;44;9;587;23281;4;633;351;44
17.08.18;18:25:00;1;524;6571;0;2;2163;32028;4;2286;356;54;3;1181;21061;4;1256;402;49;4;1626;30748;5;1693;217;49;5;1494;73019;4;745;643;385;627;51;6;1142;55792;4;569;579;544;527;49;7;1808;41768;4;1909;434;44;8;1796;41705;4;1900;431;44;9;763;23232;4;816;395;45
17.08.18;18:20:00;1;526;6527;0;2;2283;31848;4;2411;356;55;3;1262;20963;4;1340;412;49;4;1739;30613;5;1811;217;49;5;1691;72893;4;857;724;387;629;51;6;1297;55695;4;684;693;547;524;49;7;1952;41617;4;2061;435;44;8;1946;41554;4;2054;436;45;9;958;23168;4;1025;447;46
17.08.18;18:15:00;1;559;6484;0;2;2331;31658;4;2463;356;55;3;1302;20858;4;1378;405;49;4;1797;30468;5;1872;217;49;5;1847;72751;4;938;802;381;619;51;6;1420;55586;4;726;726;547;525;49;7;2074;41455;4;2187;432;45;8;2073;41392;4;2186;436;45;9;1066;23089;4;1137;453;47
17.08.18;18:10:00;1;567;6437;0;2;2457;31464;4;2593;355;56;3;1399;20750;4;1482;415;50;4;1899;30319;5;1977;216;50;5;2048;72596;4;1059;891;386;623;51;6;1564;55468;4;792;793;543;527;50;7;2192;41283;4;2305;427;45;8;2185;41220;4;2306;433;45;9;1139;23001;4;1216;461;47
17.08.18;18:05:00;1;566;6388;0;2;2492;31259;4;2636;359;56;3;1421;20633;4;1505;418;50;4;1938;30161;5;2018;214;50;5;2192;72424;4;1130;959;379;630;51;6;1689;55336;4;860;857;539;524;50;7;2281;41100;4;2403;433;45;8;2285;41039;4;2409;428;46;9;1217;22906;4;1299;467;48
17.08.18;18:00:00;1;566;6341;0;2;2660;31052;4;2810;354;57;3;1541;20515;4;1630;422;50;4;2088;30000;5;2175;216;50;5;2449;72240;4;1290;1071;386;621;52;6;1879;55195;4;951;943;543;525;50;7;2449;40912;4;2580;431;46;8;2442;40849;4;2576;429;46;9;1321;22805;4;1411;475;48
17.08.18;17:55:00;1;549;6294;0;2;2746;30831;4;2901;351;57;3;1572;20387;4;1661;405;51;4;2178;29826;5;2269;215;50;5;2641;72034;4;1396;1165;394;623;52;6;2037;55037;4;1030;1022;541;524;50;7;2062;40707;4;2171;348;36;8;2582;40645;4;2721;429;46;9;1409;22694;4;1499;473;49
17.08.18;17:50:00;1;599;6247;0;2;2840;30601;4;2995;352;58;3;1631;20256;4;1722;419;51;4;2269;29644;5;2364;213;50;5;2867;71812;4;1524;1266;385;618;52;6;2201;54866;4;1109;1106;539;524;50;7;2712;40492;4;2851;426;46;8;2707;40430;4;2848;429;47;9;1479;22577;4;1570;479;49
17.08.18;17:45:00;1;526;6197;0;2;2923;30365;4;3080;354;58;3;1683;20120;4;1773;408;51;4;2350;29456;5;2448;214;49;5;3044;71573;4;1618;1340;386;619;52;6;2341;54682;4;1171;1164;538;521;50;7;2816;40266;4;2961;421;47;8;2814;40206;4;2960;434;47;9;1545;22455;4;1638;475;49
17.08.18;17:40:00;1;503;6154;0;2;2875;30123;4;3034;356;58;3;1667;19980;4;1762;423;52;4;2329;29261;5;2426;214;49;5;3123;71318;4;1657;1376;385;625;52;6;2406;54486;4;1244;1239;543;528;50;7;2817;40033;4;2966;431;47;8;2831;39971;4;2975;431;47;9;1551;22325;4;1645;475;50
17.08.18;17:35:00;1;505;6112;0;2;2840;29883;4;3000;354;58;3;1679;19841;4;1771;413;52;4;2298;29066;5;2394;213;49;5;3172;71058;4;1689;1400;384;623;52;6;2458;54285;4;1266;1258;543;528;51;7;2777;39798;4;2922;427;47;8;2776;39735;4;2917;426;48;9;1533;22197;4;1625;469;50
17.08.18;17:30:00;1;496;6070;0;2;3083;29645;4;3255;355;59;3;1833;19701;4;1933;422;52;4;2508;28875;5;2613;212;48;5;3540;70790;4;1888;1573;383;622;53;6;2744;54079;4;1422;1400;541;526;51;7;3045;39566;4;3210;427;48;8;3044;39503;4;3204;430;48;9;1671;22069;4;1774;475;50
17.08.18;17:25:00;1;497;6027;0;2;3216;29389;4;3396;356;59;3;1933;19548;4;2037;425;53;4;2631;28666;5;2740;211;48;5;3800;70495;4;2039;1686;381;617;53;6;2935;53850;4;1501;1477;542;531;51;7;3217;39314;4;3389;427;48;8;3217;39250;4;3384;424;48;9;1768;21929;4;1877;475;51
17.08.18;17:20:00;1;498;5985;0;2;3003;29121;4;3173;355;60;3;1813;19388;4;1911;426;53;4;2466;28447;5;2569;211;48;5;3662;70179;4;1965;1622;382;613;53;6;2863;53605;4;1461;1437;538;525;51;7;3184;39046;4;3350;421;48;8;3202;38983;4;3367;420;49;9;1771;21782;4;1877;471;51
17.08.18;17:15:00;1;499;5944;0;2;3189;28867;4;3369;351;60;3;1935;19235;4;2040;429;53;4;2616;28238;5;2724;210;48;5;3952;69872;4;2121;1749;383;613;53;6;3039;53367;4;1538;1519;534;520;51;7;3182;38779;4;3346;419;49;8;3153;38715;4;3317;420;49;9;1733;21634;4;1835;469;51
17.08.18;17:10:00;1;471;5902;0;2;3450;28604;4;3644;355;60;3;2126;19076;4;2241;433;54;4;2875;28024;5;2995;209;49;5;4428;69537;4;2376;1966;381;618;53;6;3408;53109;4;1754;1733;538;522;51;7;3566;38517;4;3750;420;49;8;3554;38455;4;3733;418;50;9;1963;21491;4;2079;468;52
17.08.18;17:05:00;1;456;5862;0;2;3504;28317;4;3710;356;61;3;2163;18899;4;2284;429;54;4;2952;27783;5;3075;210;49;5;4621;69167;4;2497;2053;381;612;53;6;3559;52823;4;1826;1791;533;518;51;7;3684;38220;4;3876;418;49;8;3674;38159;4;3862;413;50;9;2030;21327;4;2148;469;52
17.08.18;17:00:00;1;465;5824;0;2;3418;28025;4;3614;354;61;3;2118;18719;4;2231;427;54;4;2888;27538;5;3008;208;49;5;4594;68787;4;2490;2040;379;606;52;6;3528;52530;4;1804;1757;529;517;51;7;2982;37916;4;3135;352;41;8;3619;37855;4;3801;421;50;9;1997;21159;4;2113;470;52
17.08.18;16:55:00;1;471;5785;0;2;3612;27741;4;3818;353;61;3;2242;18543;4;2358;419;54;4;3080;27298;5;3208;209;49;5;4981;68399;4;2694;2222;378;606;52;6;3818;52233;4;1979;1931;529;514;51;7;3875;37615;4;4077;418;50;8;3866;37553;4;4063;420;50;9;2142;20992;4;2265;465;53
17.08.18;16:50:00;1;457;5746;0;2;3678;27441;4;3883;354;61;3;2274;18356;4;2391;425;54;4;3141;27042;5;3271;209;49;5;5155;67981;4;2795;2295;376;611;52;6;3968;51913;4;2034;2002;535;520;51;7;3909;37297;4;4106;415;50;8;3904;37234;4;4100;418;50;9;2166;20817;4;2286;462;53
17.08.18;16:45:00;1;458;5708;0;2;3658;27133;4;3866;353;61;3;2285;18166;4;2401;434;54;4;3121;26780;5;3251;209;49;5;5212;67552;4;2834;2318;375;615;52;6;4025;51582;4;2067;2030;530;517;51;7;3929;36967;4;4136;418;50;8;3945;36905;4;4142;410;50;9;2183;20633;4;2310;462;53
17.08.18;16:40:00;1;485;5669;0;2;3595;26828;4;3795;354;61;3;2268;17976;4;2388;433;54;4;3088;26519;5;3217;208;49;5;5239;67116;4;2838;2338;378;607;52;6;4030;51244;4;2087;2051;526;512;51;7;3892;36639;4;4087;412;50;8;3895;36574;4;4096;412;50;9;2156;20451;4;2280;463;53
17.08.18;16:35:00;1;497;5629;0;2;3571;26530;4;3776;353;61;3;2249;17787;4;2368;428;54;4;3084;26262;5;3212;206;49;5;5301;66679;4;2880;2357;377;605;52;6;4064;50910;4;2091;2053;526;515;51;7;3899;36316;4;4102;411;50;8;3884;36253;4;4087;411;51;9;2151;20274;4;2276;461;54
