#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.06.20;23:55:00;1;275;8864;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:50:00;1;276;8841;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:45:00;1;216;8818;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:40:00;1;216;8800;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:35:00;1;252;8782;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:30:00;1;301;8760;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:25:00;1;265;8737;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:20:00;1;308;8714;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:15:00;1;296;8688;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:10:00;1;265;8665;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:05:00;1;312;8643;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;23:00:00;1;265;8617;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;0;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:55:00;1;257;8595;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:50:00;1;210;8574;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:45:00;1;259;8557;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:40:00;1;311;8534;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:35:00;1;366;8507;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:30:00;1;282;8477;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:25:00;1;273;8453;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:20:00;1;1099;8430;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:15:00;1;308;8332;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:10:00;1;311;8306;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:05:00;1;343;8279;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;22:00:00;1;291;8253;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:55:00;1;344;8229;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:50:00;1;410;8198;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:45:00;1;417;8164;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:40:00;1;610;8127;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:35:00;1;519;8076;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:30:00;1;745;8029;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:25:00;1;400;7970;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:20:00;1;500;7937;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:15:00;1;429;7891;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;0;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:10:00;1;416;7858;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;1;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:05:00;1;394;7823;0;2;0;22259;0;0;0;0;3;0;14429;0;0;0;0;4;0;19971;0;0;0;0;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;21:00:00;1;438;7785;0;2;0;22259;0;0;110;9;3;0;14429;0;0;241;22;4;0;19971;0;0;18;8;5;0;47446;2;0;0;0;0;0;6;0;36113;2;0;0;0;0;0;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;20:55:00;1;1021;7748;0;2;0;22259;6;0;296;23;3;0;14429;6;0;346;26;4;0;19971;2;0;92;28;5;0;47446;2;0;0;104;103;21;6;0;36113;2;1;1;66;104;13;7;0;25781;0;0;0;0;8;0;25888;0;0;0;0;9;0;14228;0;0;0;0
04.06.20;20:50:00;1;774;7666;0;2;0;22259;6;0;354;23;3;0;14429;6;2;428;26;4;0;19971;1;0;173;29;5;0;47446;23;0;0;381;517;36;6;0;36113;23;5;5;181;508;34;7;0;25781;0;0;266;23;8;0;25888;11;0;311;27;9;0;14228;6;0;330;24
04.06.20;20:45:00;1;471;7596;0;2;0;22259;6;0;379;24;3;1;14429;6;5;457;26;4;0;19971;1;0;212;29;5;30;47446;1;0;0;390;611;36;6;0;36113;23;4;6;182;548;34;7;0;25781;6;0;392;28;8;0;25888;6;0;387;28;9;0;14228;4;0;426;24
04.06.20;20:40:00;1;337;7562;0;2;0;22259;6;0;383;24;3;3;14429;6;8;445;27;4;0;19971;1;0;201;29;5;8;47445;1;0;2;399;638;36;6;0;36113;23;2;3;182;551;35;7;0;25781;6;1;406;28;8;0;25888;6;3;400;28;9;0;14228;3;3;424;24
04.06.20;20:35:00;1;314;7534;0;2;0;22259;6;0;376;24;3;2;14429;6;5;454;27;4;0;19971;1;0;208;29;5;10;47444;1;0;0;387;590;36;6;0;36113;23;4;5;182;543;35;7;0;25781;6;0;405;28;8;0;25888;6;0;411;28;9;0;14228;6;2;430;24
04.06.20;20:30:00;1;356;7507;0;2;0;22259;6;0;345;25;3;0;14429;4;1;420;27;4;0;19971;1;0;156;30;5;0;47443;23;0;0;373;487;37;6;0;36113;1;5;6;194;481;36;7;0;25781;6;0;283;28;8;0;25888;6;0;289;28;9;0;14228;6;0;310;24
04.06.20;20:25:00;1;596;7476;0;2;0;22259;6;0;380;25;3;1;14429;4;3;460;27;4;0;19971;1;0;199;30;5;19;47443;1;0;0;382;606;37;6;6;36113;23;7;8;533;516;37;7;0;25781;6;0;389;29;8;0;25888;6;0;401;28;9;0;14228;6;1;419;25
04.06.20;20:20:00;1;603;7423;0;2;0;22259;6;0;405;25;3;1;14429;6;6;494;27;4;11;19971;3;12;199;31;5;109;47440;4;25;33;347;551;38;6;68;36111;4;37;32;425;398;38;7;2;25781;6;7;449;29;8;4;25888;3;10;434;29;9;0;14228;6;5;495;25
04.06.20;20:15:00;1;999;7363;0;2;0;22259;6;0;402;26;3;0;14429;6;6;486;28;4;2;19970;3;2;199;31;5;103;47431;4;24;28;347;551;38;6;66;36105;4;27;29;425;399;38;7;2;25781;6;8;449;29;8;1;25887;6;7;453;29;9;1;14228;6;5;498;25
04.06.20;20:10:00;1;629;7295;0;2;18;22259;6;36;382;26;3;4;14429;6;15;474;28;4;5;19970;3;5;199;31;5;127;47422;4;34;39;347;551;38;6;81;36100;4;48;47;425;399;38;7;2;25781;6;7;456;29;8;2;25887;6;7;457;29;9;0;14228;6;5;504;26
04.06.20;20:05:00;1;641;7243;0;2;56;22258;4;91;353;27;3;11;14428;6;24;477;28;4;14;19970;3;14;198;31;5;163;47412;4;55;59;347;551;39;6;102;36093;4;52;51;425;399;38;7;28;25780;6;47;378;30;8;21;25887;6;37;412;29;9;1;14228;6;8;511;26
04.06.20;20:00:00;1;742;7189;0;2;55;22253;4;90;358;27;3;4;14427;6;10;512;28;4;22;19969;3;23;198;32;5;157;47398;4;51;54;347;551;39;6;104;36084;4;54;54;425;399;38;7;38;25778;4;71;352;30;8;39;25886;4;72;357;30;9;3;14228;6;7;519;26
04.06.20;19:55:00;1;665;7130;0;2;70;22248;4;105;358;27;3;5;14427;4;12;510;29;4;34;19967;3;35;198;32;5;190;47384;4;74;67;347;551;39;6;123;36075;4;66;69;425;399;38;7;56;25775;4;91;390;30;8;48;25882;4;92;412;30;9;5;14227;3;9;522;26
04.06.20;19:50:00;1;750;7072;0;2;86;22243;4;122;351;27;3;32;14427;4;55;450;29;4;51;19964;3;54;198;32;5;218;47368;4;88;85;347;551;39;6;144;36065;4;77;80;425;399;38;7;8;25770;4;15;471;30;8;20;25878;4;32;455;30;9;2;14227;6;7;520;27
04.06.20;19:45:00;1;683;7010;0;2;100;22236;4;136;358;28;3;38;14424;6;61;495;29;4;61;19959;3;64;198;32;5;237;47350;4;98;92;347;551;39;6;152;36053;4;70;71;424;399;38;7;71;25770;4;113;411;30;8;73;25876;4;109;418;30;9;24;14227;6;35;501;27
04.06.20;19:40:00;1;671;6953;0;2;97;22227;4;131;354;28;3;22;14420;4;34;505;29;4;54;19954;3;56;199;33;5;222;47329;4;90;88;347;551;39;6;148;36040;4;86;88;425;399;38;7;87;25764;4;125;422;31;8;90;25870;4;133;423;30;9;32;14224;4;46;496;27
04.06.20;19:35:00;1;941;6892;0;2;66;22219;4;103;358;28;3;6;14418;4;12;505;30;4;23;19949;3;24;199;33;5;166;47311;4;55;60;347;551;39;6;106;36028;4;45;47;425;399;38;7;48;25756;4;74;352;31;8;46;25862;4;76;364;30;9;4;14221;6;9;515;28
04.06.20;19:30:00;1;1136;6817;0;2;17;22213;4;29;395;28;3;9;14418;3;21;488;30;4;16;19948;3;17;199;33;5;144;47298;4;42;50;347;551;40;6;94;36019;4;46;48;425;399;39;7;25;25752;4;48;399;31;8;33;25858;4;60;385;30;9;0;14221;6;0;537;28
04.06.20;19:25:00;1;659;6748;0;2;0;22212;6;0;410;28;3;7;14417;6;19;466;30;4;7;19946;3;7;215;33;5;118;47286;4;32;36;347;551;40;6;80;36011;4;43;47;440;417;38;7;3;25750;6;9;451;31;8;2;25856;6;8;448;31;9;1;14221;3;8;498;28
04.06.20;19:20:00;1;716;6690;0;2;0;22212;6;0;389;29;3;1;14416;6;4;476;31;4;0;19946;3;0;205;34;5;27;47276;4;4;7;383;610;39;6;0;36005;8;3;5;493;554;38;7;0;25749;6;4;429;31;8;0;25855;6;4;433;31;9;1;14221;6;2;473;29
04.06.20;19:15:00;1;669;6630;0;2;0;22212;6;0;378;30;3;2;14416;6;5;458;31;4;0;19946;1;0;198;34;5;76;47274;1;10;20;368;583;40;6;58;36004;4;35;40;445;417;39;7;0;25749;6;0;436;32;8;0;25855;6;2;423;31;9;1;14221;6;2;455;29
04.06.20;19:10:00;1;599;6568;0;2;136;22212;4;177;357;31;3;70;14416;6;103;481;32;4;106;19946;3;110;206;35;5;405;47266;4;187;167;369;574;40;6;286;35998;4;137;146;497;484;39;7;123;25749;4;158;427;32;8;115;25855;6;149;437;32;9;55;14221;6;76;486;30
04.06.20;19:05:00;1;661;6505;0;2;276;22201;4;321;368;31;3;169;14410;4;211;474;33;4;241;19937;5;251;216;35;5;696;47230;4;328;294;381;602;40;6;508;35972;4;294;296;533;520;39;7;283;25740;4;331;447;32;8;233;25846;4;265;352;25;9;160;14216;4;193;479;31
04.06.20;19:00:00;1;1063;6450;0;2;390;22177;4;439;369;32;3;241;14396;4;286;469;33;4;340;19917;5;354;222;35;5;879;47170;4;426;372;386;621;41;6;650;35928;4;343;345;550;530;40;7;417;25716;4;461;440;33;8;421;25822;4;467;434;32;9;225;14203;4;265;487;31
04.06.20;18:55:00;1;670;6382;0;2;400;22145;4;452;370;32;3;249;14376;4;295;476;33;4;340;19889;5;354;219;35;5;873;47097;4;423;367;389;620;41;6;647;35874;4;340;335;549;524;40;7;442;25681;4;491;442;33;8;447;25787;4;496;431;32;9;242;14184;4;282;488;31
04.06.20;18:50:00;1;313;6342;0;2;383;22112;4;430;367;32;3;234;14355;4;282;470;34;4;325;19860;5;338;220;36;5;841;47024;4;412;353;384;622;41;6;621;35820;4;305;311;539;521;40;7;418;25644;4;461;419;33;8;429;25750;4;467;433;33;9;229;14164;4;270;484;31
04.06.20;18:45:00;1;1524;6312;0;2;410;22080;4;460;363;33;3;251;14336;4;299;481;34;4;351;19833;5;365;221;36;5;908;46954;4;445;380;387;609;41;6;673;35768;4;340;354;550;527;40;7;448;25610;4;495;427;33;8;453;25714;4;498;429;33;9;241;14145;4;284;493;32
04.06.20;18:40:00;1;1140;6173;0;2;465;22046;4;517;369;33;3;290;14315;4;337;470;34;4;399;19804;5;415;221;36;5;1002;46878;4;498;425;390;613;41;6;749;35712;4;377;383;542;530;40;7;496;25572;4;548;444;33;8;505;25676;4;558;444;33;9;270;14125;4;312;483;32
04.06.20;18:35:00;1;1166;6039;0;2;517;22007;4;569;368;34;3;323;14291;4;374;473;34;4;441;19771;5;459;223;37;5;1101;46794;4;547;469;392;628;41;6;814;35649;4;414;415;533;529;40;7;558;25531;4;603;438;33;8;562;25634;4;612;444;33;9;298;14102;4;345;487;32
04.06.20;18:30:00;1;979;5929;0;2;579;21964;4;636;373;34;3;362;14264;4;412;477;35;4;501;19734;5;522;221;37;5;1233;46702;4;612;525;387;622;42;6;923;35580;4;441;457;553;529;40;7;629;25484;4;672;441;34;8;624;25587;4;679;445;33;9;334;14078;4;382;494;33
04.06.20;18:25:00;1;814;5853;0;2;679;21916;4;736;374;34;3;425;14234;4;478;476;35;4;580;19693;5;605;228;37;5;1432;46598;4;726;606;394;640;42;6;1074;35502;4;540;541;549;531;40;7;729;25432;4;783;430;34;8;736;25536;4;788;447;34;9;397;14050;4;444;482;33
04.06.20;18:20:00;1;558;5788;0;2;760;21859;4;820;379;35;3;482;14198;4;537;482;35;4;659;19644;5;687;225;38;5;1564;46477;4;804;669;392;625;42;6;1179;35412;4;600;604;551;541;40;7;837;25372;4;899;444;34;8;840;25476;4;897;444;34;9;456;14018;4;508;492;33
04.06.20;18:15:00;1;433;5743;0;2;781;21796;4;844;376;35;3;495;14158;4;551;483;36;4;677;19589;5;705;227;38;5;1603;46346;4;826;680;402;638;42;6;1205;35313;4;593;583;561;535;40;7;868;25301;4;933;454;34;8;873;25404;4;936;442;34;9;474;13979;4;526;492;34
04.06.20;18:10:00;1;280;5707;0;2;808;21731;4;871;374;36;3;509;14117;4;570;489;36;4;697;19533;5;727;226;38;5;1660;46213;4;844;710;397;638;42;6;1249;35213;4;659;648;556;535;41;7;897;25230;4;955;447;34;8;895;25332;4;957;442;34;9;487;13940;4;538;490;34
04.06.20;18:05:00;1;213;5684;0;2;842;21664;4;909;376;36;3;531;14074;4;588;484;36;4;724;19475;5;754;225;38;5;1699;46074;4;878;724;395;631;42;6;1279;35108;4;638;641;554;538;41;7;926;25154;4;986;451;34;8;925;25257;4;982;434;34;9;504;13899;4;559;495;34
04.06.20;18:00:00;1;265;5666;0;2;881;21593;4;948;381;37;3;562;14030;4;620;483;37;4;752;19415;5;783;225;39;5;1739;45932;4;895;748;395;630;43;6;1308;35001;4;671;662;559;537;41;7;947;25077;4;1006;443;35;8;945;25180;4;1011;445;34;9;518;13857;4;571;501;34
04.06.20;17:55:00;1;318;5644;0;2;917;21520;4;987;380;37;3;586;13983;4;647;491;37;4;785;19352;5;817;223;39;5;1780;45787;4;916;764;395;633;43;6;1340;34892;4;697;695;552;534;41;7;989;24998;4;1060;443;35;8;1000;25101;4;1066;444;35;9;545;13814;4;599;500;35
04.06.20;17:50:00;1;279;5617;0;2;894;21444;4;961;376;38;3;569;13934;4;629;485;37;4;772;19287;5;804;223;39;5;1741;45640;4;906;749;395;619;43;6;1321;34781;4;658;661;552;534;41;7;975;24916;4;1045;433;35;8;986;25018;4;1054;437;35;9;535;13768;4;592;498;35
04.06.20;17:45:00;1;280;5594;0;2;1028;21369;4;1104;379;38;3;655;13887;4;718;481;38;4;880;19222;5;917;226;40;5;1968;45494;4;1028;856;386;618;43;6;1485;34671;4;746;747;551;534;41;7;1089;24835;4;1165;447;35;8;1098;24936;4;1168;447;35;9;595;13724;4;654;499;35
04.06.20;17:40:00;1;273;5568;0;2;1353;21284;4;1440;377;39;3;866;13832;4;937;484;38;4;1162;19149;5;1211;222;40;5;2445;45326;4;1293;1062;394;639;43;6;1838;34544;4;907;891;551;533;41;7;1434;24744;4;1520;447;36;8;1445;24844;4;1526;448;35;9;786;13674;4;851;501;36
04.06.20;17:35:00;1;955;5545;0;2;1504;21172;4;1597;380;40;3;962;13761;4;1035;487;38;4;1275;19053;5;1328;224;40;5;2636;45121;4;1410;1149;400;630;43;6;2003;34389;4;1048;1018;557;534;41;7;1588;24625;4;1672;447;36;8;1590;24725;4;1680;450;36;9;868;13609;4;938;500;36
04.06.20;17:30:00;1;1316;5450;0;2;1637;21047;4;1733;379;40;3;1051;13681;4;1129;491;39;4;1382;18947;5;1439;225;40;5;2794;44901;4;1486;1224;397;636;44;6;2123;34223;4;1107;1097;558;537;41;7;1658;24492;4;1757;447;36;8;1677;24592;4;1766;449;36;9;916;13536;4;988;495;36
04.06.20;17:25:00;1;1894;5330;0;2;1534;20911;4;1629;380;40;3;988;13593;4;1063;486;39;4;1295;18832;5;1349;229;41;5;2690;44668;4;1422;1174;393;633;44;6;2044;34046;4;1088;1054;556;534;41;7;1631;24356;4;1720;454;36;8;1637;24453;4;1722;445;36;9;891;13461;4;961;503;37
04.06.20;17:20:00;1;2011;5180;0;2;1739;20783;4;1840;381;41;3;1122;13511;4;1201;491;39;4;1481;18724;5;1543;226;41;5;2995;44443;4;1593;1309;395;646;44;6;2258;33876;4;1163;1140;559;542;42;7;1834;24219;4;1937;453;36;8;1823;24315;4;1925;456;36;9;1000;13386;4;1074;502;37
04.06.20;17:15:00;1;867;5018;0;2;1504;20637;4;1595;384;41;3;966;13418;4;1042;490;39;4;1308;18600;5;1362;225;41;5;2833;44193;4;1512;1230;399;643;44;6;2131;33686;4;1068;1047;555;534;42;7;1655;24067;4;1746;453;36;8;1656;24164;4;1747;452;36;9;904;13303;4;974;497;37
04.06.20;17:10:00;1;213;4962;0;2;1524;20512;4;1619;385;41;3;983;13337;4;1058;489;39;4;1319;18492;5;1374;225;41;5;2875;43956;4;1548;1247;397;643;44;6;2179;33508;4;1116;1089;560;537;42;7;1683;23928;4;1779;453;37;8;1686;24025;4;1779;445;37;9;768;13227;4;828;420;30
04.06.20;17:05:00;1;275;4944;0;2;1409;20385;4;1499;382;41;3;908;13255;4;982;492;39;4;1215;18382;5;1266;224;42;5;2648;43717;4;1401;1152;392;643;44;6;2015;33327;4;1086;1046;558;534;42;7;1558;23788;4;1650;449;37;8;1566;23885;4;1654;448;37;9;853;13150;4;924;502;37
04.06.20;17:00:00;1;324;4921;0;2;1309;20268;4;1395;376;42;3;839;13179;4;910;488;40;4;1122;18280;5;1168;228;42;5;2466;43497;4;1304;1068;395;636;45;6;1879;33161;4;972;965;560;534;42;7;1436;23658;4;1523;448;37;8;1438;23754;4;1522;449;37;9;785;13079;4;852;501;37
04.06.20;16:55:00;1;269;4894;0;2;1265;20158;4;1351;381;42;3;812;13109;4;881;484;40;4;1076;18187;5;1121;223;43;5;2374;43292;4;1254;1033;394;629;45;6;1800;33005;4;919;900;548;528;42;7;1327;23538;4;1405;444;38;8;1328;23634;4;1408;452;38;9;723;13014;4;788;494;38
04.06.20;16:50:00;1;282;4870;0;2;1458;20052;4;1552;375;43;3;935;13041;4;1009;482;41;4;1228;18096;5;1279;222;43;5;2670;43090;4;1420;1164;391;628;45;6;2021;32852;4;1035;999;550;529;43;7;1496;23426;4;1585;441;38;8;1503;23523;4;1592;449;38;9;822;12953;4;892;497;38
04.06.20;16:45:00;1;252;4846;0;2;1552;19930;4;1643;371;44;3;1005;12963;4;1083;487;41;4;1329;17994;5;1385;224;44;5;2856;42867;4;1515;1250;391;632;46;6;2168;32683;4;1110;1100;551;531;43;7;1625;23302;4;1715;443;38;8;1630;23398;4;1726;444;38;9;901;12885;4;972;490;39
04.06.20;16:40:00;1;326;4825;0;2;1384;19802;4;1474;370;45;3;892;12879;4;965;479;42;4;1205;17883;5;1255;224;44;5;2731;42631;4;1452;1189;396;623;46;6;2069;32503;4;1068;1043;547;526;43;7;1634;23167;4;1722;441;39;8;1641;23263;4;1730;440;39;9;894;12810;4;966;494;39
04.06.20;16:35:00;1;373;4797;0;2;1448;19686;4;1542;366;46;3;928;12805;4;1002;477;42;4;1239;17783;5;1291;219;45;5;2762;42403;4;1479;1204;385;616;47;6;2098;32331;4;1103;1087;542;522;43;7;1643;23030;4;1732;434;39;8;1635;23125;4;1728;434;39;9;891;12734;4;961;490;40
04.06.20;16:30:00;1;370;4765;0;2;2078;19565;4;2203;364;48;3;1330;12727;4;1418;470;43;4;1751;17679;5;1824;216;46;5;3629;42168;4;1960;1599;388;614;47;6;2718;32153;4;1421;1356;544;534;43;7;2156;22892;4;2272;431;39;8;2149;22988;4;2265;429;39;9;1171;12660;4;1253;480;41
