#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.05.21;23:55:00;1;432;18140;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:50:00;1;441;18104;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:45:00;1;404;18068;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:40:00;1;425;18034;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:35:00;1;449;17998;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:30:00;1;455;17961;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:25:00;1;400;17923;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:20:00;1;449;17889;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:15:00;1;430;17851;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:10:00;1;472;17814;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:05:00;1;439;17775;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;23:00:00;1;413;17737;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;0;0;0;0;0;0;6;0;36882;0;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:55:00;1;456;17702;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:50:00;1;525;17664;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:45:00;1;479;17620;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:40:00;1;481;17579;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:35:00;1;442;17540;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:30:00;1;516;17504;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:25:00;1;1059;17450;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:20:00;1;1125;17359;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:15:00;1;444;17265;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:10:00;1;463;17226;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:05:00;1;476;17188;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;22:00:00;1;584;17147;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:55:00;1;796;17098;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:50:00;1;1985;17021;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:45:00;1;787;16839;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:40:00;1;455;16779;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:35:00;1;344;16741;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:30:00;1;366;16712;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:25:00;1;446;16681;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:20:00;1;376;16646;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:15:00;1;372;16615;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:10:00;1;334;16585;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:05:00;1;363;16557;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;21:00:00;1;418;16525;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;20:55:00;1;413;16489;0;2;0;26434;0;0;0;0;3;0;17064;0;0;0;0;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;20:50:00;1;390;16456;0;2;0;26434;0;0;109;8;3;0;17064;6;0;282;23;4;0;23416;0;0;0;0;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;20:45:00;1;563;16423;0;2;0;26434;6;0;275;20;3;0;17064;6;0;311;23;4;0;23416;0;0;60;20;5;0;49703;2;0;0;0;0;0;6;0;36882;2;0;0;0;0;0;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;0;0
15.05.21;20:40:00;1;566;16368;0;2;0;26434;6;0;305;21;3;0;17064;6;0;369;23;4;0;23416;1;0;100;25;5;0;49703;1;0;1;200;203;32;6;0;36882;2;0;0;11;11;5;7;0;29924;0;0;0;0;8;0;29889;0;0;0;0;9;0;16418;0;0;42;3
15.05.21;20:35:00;1;511;16323;0;2;0;26434;6;0;335;21;3;0;17064;6;2;410;24;4;0;23416;1;0;142;25;5;0;49703;23;0;0;370;416;33;6;0;36882;2;0;0;395;387;31;7;0;29924;6;0;280;25;8;0;29889;6;0;286;24;9;0;16418;6;0;302;20
15.05.21;20:30:00;1;585;16279;0;2;0;26434;6;0;353;21;3;0;17064;6;2;435;24;4;0;23416;1;0;172;26;5;0;49703;26;0;0;393;561;34;6;0;36882;1;0;0;520;512;31;7;0;29924;6;0;335;25;8;0;29889;6;0;341;25;9;0;16418;6;0;360;21
15.05.21;20:25:00;1;576;16232;0;2;0;26434;6;0;372;22;3;0;17064;4;3;455;24;4;0;23416;1;0;205;26;5;7;49702;4;0;0;399;633;34;6;0;36882;23;0;0;557;543;32;7;0;29924;6;0;391;25;8;0;29889;6;0;396;25;9;0;16418;6;0;409;21
15.05.21;20:20:00;1;529;16189;0;2;0;26434;6;0;384;22;3;1;17064;3;5;450;24;4;0;23416;3;0;210;27;5;69;49701;4;0;5;362;572;35;6;0;36882;1;0;0;573;555;32;7;0;29924;4;4;400;26;8;0;29889;6;0;433;25;9;0;16418;6;0;475;21
15.05.21;20:15:00;1;915;16146;0;2;0;26434;6;0;392;23;3;3;17064;6;13;453;24;4;0;23416;3;0;199;27;5;97;49695;4;11;20;362;572;35;6;60;36881;1;1;13;523;505;33;7;2;29924;3;6;409;26;8;0;29889;3;2;344;20;9;1;16418;6;2;469;21
15.05.21;20:10:00;1;709;16065;0;2;43;26434;4;78;358;23;3;4;17064;6;9;511;25;4;15;23416;3;15;198;27;5;159;49686;4;45;47;362;572;35;6;117;36875;4;14;39;509;492;33;7;12;29924;6;21;439;26;8;12;29889;6;19;443;26;9;3;16418;3;11;494;22
15.05.21;20:05:00;1;560;16005;0;2;53;26430;4;88;353;24;3;4;17063;6;12;510;25;4;18;23415;3;18;198;28;5;170;49673;4;51;55;362;572;35;6;128;36865;4;19;42;509;492;33;7;38;29923;4;74;354;27;8;37;29888;4;74;361;26;9;2;16418;6;8;519;22
15.05.21;20:00:00;1;625;15954;0;2;57;26426;4;91;352;24;3;0;17063;6;0;538;25;4;20;23414;3;21;198;28;5;174;49659;4;56;56;362;572;35;6;131;36855;4;22;42;509;492;33;7;29;29920;4;58;281;21;8;39;29885;4;73;360;27;9;2;16418;6;9;518;22
15.05.21;19:55:00;1;509;15897;0;2;52;26421;4;89;354;24;3;5;17063;4;12;506;26;4;8;23412;3;8;198;28;5;167;49644;4;50;52;362;572;36;6;124;36844;4;18;42;509;492;33;7;36;29917;4;67;356;27;8;35;29881;4;65;361;27;9;4;16418;6;8;516;23
15.05.21;19:50:00;1;544;15845;0;2;70;26417;4;107;354;24;3;12;17062;3;25;503;26;4;33;23411;3;34;197;29;5;208;49630;4;78;71;362;572;36;6;154;36834;4;33;57;509;492;34;7;51;29914;4;86;380;27;8;48;29879;4;83;389;27;9;3;16417;6;7;526;23
15.05.21;19:45:00;1;656;15797;0;2;120;26411;4;154;358;25;3;68;17061;4;105;452;27;4;73;23408;3;76;198;29;5;289;49613;4;116;111;362;572;36;6;216;36820;4;65;87;509;492;34;7;99;29910;4;132;403;27;8;97;29874;4;135;414;27;9;0;16417;6;0;565;23
15.05.21;19:40:00;1;1065;15733;0;2;121;26401;4;158;362;25;3;68;17056;4;104;427;27;4;75;23402;3;78;199;29;5;292;49588;4;123;109;362;572;36;6;218;36802;4;63;91;509;492;34;7;102;29901;4;131;372;28;8;100;29866;4;141;417;27;9;19;16417;3;27;519;24
15.05.21;19:35:00;1;1012;15644;0;2;146;26391;4;186;358;26;3;85;17050;4;126;458;27;4;111;23396;3;115;211;29;5;351;49564;4;154;141;362;572;36;6;259;36784;4;88;113;509;492;34;7;129;29893;4;167;403;28;8;130;29858;4;161;402;28;9;69;16415;4;99;457;24
15.05.21;19:30:00;1;981;15558;0;2;185;26378;4;226;359;26;3;112;17043;4;154;474;28;4;140;23386;5;145;215;30;5;423;49534;4;187;168;383;572;36;6;308;36762;4;113;133;509;492;34;7;170;29882;4;215;417;28;8;171;29847;4;214;423;28;9;91;16409;4;125;476;25
15.05.21;19:25:00;1;956;15476;0;2;210;26363;4;253;360;26;3;126;17033;4;170;471;28;4;174;23375;5;181;219;30;5;468;49499;4;216;184;386;590;36;6;336;36736;4;126;148;509;492;34;7;192;29868;4;233;430;28;8;192;29833;4;233;426;28;9;103;16402;4;137;483;25
15.05.21;19:20:00;1;960;15396;0;2;292;26345;4;334;373;27;3;177;17023;4;221;490;28;4;237;23360;5;247;220;30;5;627;49459;4;299;257;391;625;37;6;448;36707;4;176;202;527;514;34;7;262;29852;4;305;441;29;8;265;29817;4;303;437;28;9;138;16393;4;175;499;25
15.05.21;19:15:00;1;996;15316;0;2;418;26321;4;467;379;27;3;261;17008;4;309;487;29;4;353;23341;5;368;229;31;5;849;49405;4;421;345;406;619;37;6;622;36669;4;263;280;552;528;34;7;404;29830;4;450;461;29;8;410;29795;4;454;437;28;9;224;16382;4;258;491;26
15.05.21;19:10:00;1;993;15232;0;2;353;26287;4;399;373;28;3;220;16987;4;268;487;29;4;289;23311;5;302;228;31;5;694;49335;4;332;280;403;615;37;6;496;36617;4;208;226;514;501;34;7;337;29797;4;392;466;29;8;355;29761;4;402;463;29;9;192;16363;4;231;489;26
15.05.21;19:05:00;1;1040;15149;0;2;270;26257;4;314;368;28;3;167;16968;4;209;482;29;4;219;23287;5;228;219;32;5;552;49278;4;259;223;388;610;37;6;396;36577;4;153;176;509;492;35;7;254;29768;4;302;462;29;8;261;29731;4;308;441;29;9;144;16347;4;177;486;26
15.05.21;19:00:00;1;968;15062;0;2;342;26235;4;389;378;29;3;211;16954;4;258;480;30;4;287;23269;5;299;223;32;5;736;49232;4;355;300;392;636;37;6;528;36544;4;220;241;537;518;35;7;330;29747;4;371;449;30;8;328;29710;4;375;445;29;9;170;16335;4;211;491;27
15.05.21;18:55:00;1;935;14981;0;2;453;26207;4;505;378;29;3;288;16937;4;335;488;30;4;389;23245;5;405;233;32;5;925;49169;4;454;381;407;630;37;6;676;36498;4;289;312;542;539;35;7;485;29720;4;531;456;30;8;489;29683;4;535;455;30;9;257;16321;4;303;508;27
15.05.21;18:50:00;1;908;14903;0;2;347;26169;4;393;377;30;3;216;16913;4;265;482;30;4;289;23213;5;301;222;33;5;699;49094;4;338;281;401;621;38;6;498;36444;4;206;228;512;513;35;7;364;29680;4;405;453;30;8;364;29642;4;407;455;30;9;198;16300;4;233;499;27
15.05.21;18:45:00;1;900;14827;0;2;265;26140;4;308;368;30;3;158;16895;4;201;488;31;4;217;23189;5;226;219;33;5;575;49037;4;269;232;384;609;38;6;413;36403;4;165;191;509;512;35;7;273;29649;4;318;438;31;8;271;29612;4;318;450;30;9;140;16283;4;180;489;28
15.05.21;18:40:00;1;985;14750;0;2;432;26118;4;485;376;31;3;270;16882;4;317;475;32;4;370;23171;5;385;226;34;5;952;48987;4;464;391;408;630;38;6;685;36368;4;290;317;531;531;35;7;414;29627;4;462;459;31;8;419;29589;4;466;448;31;9;222;16271;4;262;496;29
15.05.21;18:35:00;1;1003;14667;0;2;581;26083;4;639;379;32;3;366;16860;4;422;491;32;4;487;23140;5;508;228;35;5;1098;48906;4;545;459;395;637;39;6;805;36309;4;343;371;551;529;36;7;558;29593;4;601;456;31;8;548;29555;4;599;457;31;9;292;16253;4;337;492;29
15.05.21;18:30:00;1;931;14582;0;2;939;26034;4;1011;390;33;3;592;16829;4;655;498;33;4;762;23099;5;794;231;35;5;1488;48811;4;761;620;407;659;39;6;1091;36240;4;496;499;573;550;36;7;871;29546;4;929;460;32;8;861;29509;4;919;459;31;9;460;16229;4;514;502;30
15.05.21;18:25:00;1;993;14503;0;2;968;25956;4;1037;384;34;3;618;16780;4;682;494;33;4;808;23037;5;841;231;36;5;1580;48687;4;807;664;407;653;39;6;1173;36148;4;530;551;582;544;36;7;983;29474;4;1047;457;32;8;977;29438;4;1039;455;32;9;523;16191;4;581;508;30
15.05.21;18:20:00;1;927;14421;0;2;1063;25876;4;1137;385;35;3;685;16729;4;750;506;34;4;902;22969;5;939;234;36;5;1795;48552;4;930;764;405;684;39;6;1341;36049;4;620;630;578;541;36;7;1110;29392;4;1183;460;32;8;1119;29357;4;1187;460;32;9;601;16147;4;661;516;31
15.05.21;18:15:00;1;510;14344;0;2;925;25787;4;995;387;35;3;593;16671;4;654;504;34;4;786;22894;5;818;233;37;5;1624;48401;4;827;683;405;654;40;6;1216;35937;4;557;564;579;535;36;7;764;29280;0;815;368;26;8;973;29265;4;1036;454;33;9;523;16098;4;578;510;31
15.05.21;18:10:00;1;481;14302;0;2;977;25711;4;1050;382;36;3;625;16622;4;689;499;34;4;829;22829;5;864;230;38;5;1776;48266;4;908;750;409;663;40;6;1310;35837;4;605;609;577;544;37;7;1065;29220;4;1136;458;33;8;1072;29184;4;1141;459;33;9;585;16054;4;642;509;32
15.05.21;18:05:00;1;479;14261;0;2;750;25630;4;818;384;37;3;479;16570;4;538;488;35;4;645;22760;5;672;232;38;5;1491;48120;4;758;620;405;650;40;6;1104;35728;4;495;510;566;544;37;7;850;29131;4;918;459;34;8;856;29095;4;917;460;34;9;455;16006;4;511;502;32
15.05.21;18:00:00;1;450;14221;0;2;838;25566;4;906;377;39;3;535;16530;4;595;495;36;4;723;22706;5;752;230;39;5;1661;47995;4;851;692;407;646;41;6;1221;35636;4;560;551;564;535;37;7;907;29060;4;966;463;34;8;894;29023;4;961;451;34;9;478;15968;4;531;501;33
15.05.21;17:55:00;1;487;14184;0;2;1028;25497;4;1105;379;40;3;659;16486;4;723;494;37;4;889;22646;5;925;228;40;5;1903;47856;4;983;803;408;657;41;6;1412;35533;4;649;659;572;541;37;7;1061;28984;4;1123;452;35;8;1053;28950;4;1120;455;35;9;563;15928;4;623;510;34
15.05.21;17:50:00;1;511;14143;0;2;1348;25411;4;1436;378;42;3;869;16430;4;941;494;38;4;1171;22572;5;1219;229;41;5;2290;47692;4;1214;974;410;664;42;6;1650;35412;4;770;772;574;546;38;7;1325;28896;4;1407;463;35;8;1327;28860;4;1409;459;35;9;724;15881;4;790;509;35
15.05.21;17:45:00;1;629;14100;0;2;1922;25298;4;2035;375;44;3;1159;16358;4;1244;502;39;4;1524;22472;5;1588;232;42;5;2595;47503;4;1379;1101;415;672;42;6;1897;35273;4;912;884;572;553;38;7;1821;28785;4;1927;467;36;8;1910;28750;4;2013;459;36;9;1058;15820;4;1138;512;36
15.05.21;17:40:00;1;1681;14037;0;2;1879;25134;4;1992;371;46;3;1138;16260;4;1222;482;39;4;1452;22343;5;1513;226;43;5;2633;47278;4;1393;1123;414;655;42;6;1957;35106;4;930;932;567;542;38;7;1719;28632;4;1812;443;36;8;1898;28594;4;1998;459;36;9;1019;15733;4;1096;503;36
15.05.21;17:35:00;1;2024;13893;0;2;2847;24980;4;3007;364;47;3;1768;16166;4;1871;467;40;4;2485;22223;5;2588;224;44;5;3843;47041;4;2106;1655;409;665;43;6;2728;34935;4;1348;1307;572;539;38;7;3135;28489;4;3283;421;37;8;3144;28439;4;3299;444;37;9;1718;15649;4;1825;496;37
15.05.21;17:30:00;1;2161;13725;0;2;3421;24759;4;3612;373;49;3;2113;16029;4;2231;465;41;4;2918;22028;5;3040;224;45;5;4416;46759;4;2411;1916;408;660;43;6;3238;34720;4;1612;1557;570;539;38;7;3653;28225;4;3844;451;37;8;3382;28177;4;3555;450;37;9;1737;15505;4;1843;508;38
15.05.21;17:25:00;1;2784;13540;0;2;3968;24487;4;4184;366;49;3;2443;15860;4;2577;463;41;4;3328;21795;5;3467;224;45;5;4945;46377;4;2708;2153;413;663;43;6;3645;34443;4;1822;1767;576;549;38;7;4108;27921;4;4308;460;37;8;4135;27895;4;4337;450;37;9;2271;15365;4;2405;505;39
15.05.21;17:20:00;1;4446;13309;0;2;3869;24157;4;4082;368;49;3;2401;15657;4;2531;454;41;4;3230;21517;5;3364;225;45;5;4714;45969;4;2579;2044;413;673;43;6;3368;34142;4;1678;1621;577;544;39;7;3802;27577;4;3995;463;37;8;3870;27549;4;4070;466;37;9;2099;15175;4;2226;501;38
15.05.21;17:15:00;1;528;13002;0;2;2625;23834;4;2775;366;48;3;1665;15457;4;1759;438;41;4;2280;21248;5;2374;225;44;5;3569;45574;4;1928;1539;409;664;43;6;2734;33849;4;1345;1311;571;538;39;7;3098;27260;4;3260;454;37;8;3089;27227;4;3250;448;37;9;1497;15000;4;1590;394;30
15.05.21;17:10:00;1;575;12957;0;2;3861;23623;4;4079;372;49;3;2418;15323;4;2550;451;42;4;3210;21065;5;3344;223;45;5;5016;45269;4;2752;2182;409;665;43;6;3799;33621;4;1910;1837;570;541;39;7;3433;26994;0;3607;384;31;8;3958;26986;4;4158;457;37;9;2151;14849;4;2278;497;39
15.05.21;17:05:00;1;774;12909;0;2;4161;23302;4;4395;369;49;3;2623;15122;4;2769;453;42;4;3409;20799;5;3552;220;45;5;5279;44841;4;2910;2296;406;669;43;6;3924;33305;4;1982;1889;573;544;39;7;4299;26720;4;4514;451;37;8;4282;26660;4;4502;449;37;9;2301;14671;4;2441;492;39
15.05.21;17:00:00;1;503;12865;0;2;4063;22956;4;4284;359;49;3;2537;14904;4;2672;457;42;4;3390;20517;5;3532;222;45;5;5457;44379;4;2996;2382;406;660;43;6;4065;32967;4;2052;1972;571;540;39;7;4220;26363;4;4441;456;37;8;2785;26302;4;2924;294;24;9;2342;14479;4;2481;500;39
15.05.21;16:55:00;1;580;12823;0;2;4412;22616;4;4646;358;48;3;2829;14692;4;2977;464;41;4;3721;20234;5;3876;222;44;5;6050;43920;4;3316;2649;411;659;43;6;4475;32627;4;2262;2184;571;547;39;7;4529;26010;4;4746;453;37;8;4546;25948;4;4767;446;37;9;2478;14283;4;2623;499;39
15.05.21;16:50:00;1;528;12778;0;2;3520;22249;4;3716;363;47;3;2278;14456;4;2404;464;41;4;3087;19924;5;3215;221;44;5;5372;43408;4;2967;2323;408;665;43;6;4056;32251;4;2042;1971;569;540;39;7;3829;25634;4;4021;450;37;8;3897;25568;4;4088;440;37;9;2036;14077;4;2165;532;39
15.05.21;16:45:00;1;553;12732;0;2;4517;21955;4;4774;378;47;3;2873;14266;4;3029;482;40;4;3889;19665;5;4051;224;43;5;6629;42954;4;3684;2898;408;671;43;6;5027;31915;4;2551;2464;569;543;38;7;4727;25311;4;4970;466;37;8;4952;25240;4;5189;443;37;9;2747;13906;4;2906;507;38
15.05.21;16:40:00;1;534;12685;0;2;3636;21583;4;3839;378;45;3;2344;14028;4;2473;488;40;4;3224;19340;5;3358;226;43;5;5682;42421;4;3144;2472;411;674;43;6;4132;31516;4;2080;2008;570;542;38;7;3813;24918;4;4014;475;37;8;3867;24831;4;4060;460;37;9;2104;13681;4;2233;526;38
15.05.21;16:35:00;1;524;12640;0;2;2862;21283;4;3019;373;45;3;1847;13834;4;1956;487;40;4;2484;19073;5;2587;227;43;5;4596;41953;4;2509;2002;412;661;43;6;3443;31171;4;1719;1670;569;541;39;7;3078;24603;4;3241;467;37;8;3131;24516;4;3289;460;37;9;1730;13512;4;1841;510;37
