#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.02.19;23:55:00;1;417;10302;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:50:00;1;408;10267;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:45:00;1;300;10233;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:40:00;1;444;10208;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:35:00;1;881;10170;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:30:00;1;464;10105;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:25:00;1;424;10066;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:20:00;1;421;10031;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:15:00;1;424;9996;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:10:00;1;430;9960;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:07:00;1;446;9946;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;23:00:00;1;425;9863;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;0;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:55:00;1;424;9827;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:50:00;1;425;9792;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:45:00;1;658;9757;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:40:00;1;463;9694;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:35:00;1;515;9656;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:30:00;1;539;9612;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:25:00;1;515;9566;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:20:00;1;551;9523;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:15:00;1;930;9458;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:10:00;1;522;9410;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:05:00;1;527;9366;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;22:00:00;1;455;9322;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:55:00;1;459;9284;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:50:00;1;824;9245;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:45:00;1;456;9179;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:40:00;1;496;9140;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:35:00;1;503;9099;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:30:00;1;579;9056;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:25:00;1;983;9008;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:20:00;1;568;8933;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:15:00;1;609;8885;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:10:00;1;626;8834;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:05:00;1;818;8782;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;21:00:00;1;952;8708;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:55:00;1;578;8656;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:50:00;1;572;8608;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:45:00;1;561;8560;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:40:00;1;978;8512;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:35:00;1;628;8433;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:30:00;1;715;8381;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:25:00;1;563;8332;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:20:00;1;651;8284;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:15:00;1;749;8229;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:10:00;1;524;8158;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:05:00;1;278;8114;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;20:00:00;1;277;8091;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:55:00;1;279;8068;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:50:00;1;596;8044;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:45:00;1;220;7998;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:40:00;1;255;7979;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:35:00;1;257;7958;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:30:00;1;231;7937;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:25:00;1;214;7917;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:20:00;1;419;7899;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:15:00;1;213;7854;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:10:00;1;213;7836;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:05:00;1;213;7818;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;19:00:00;1;213;7801;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:55:00;1;417;7783;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:50:00;1;213;7738;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:45:00;1;223;7720;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:40:00;1;254;7701;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:35:00;1;256;7680;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:30:00;1;234;7659;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:25:00;1;416;7630;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:20:00;1;212;7595;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:15:00;1;211;7577;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:10:00;1;275;7559;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:05:00;1;276;7536;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;18:00:00;1;456;7513;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:55:00;1;284;7463;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:50:00;1;279;7440;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:45:00;1;301;7417;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:40:00;1;322;7391;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:35:00;1;258;7365;0;2;0;12563;0;0;0;0;3;0;8426;0;0;0;0;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:30:00;1;495;7327;0;2;0;12563;0;0;129;5;3;0;8426;6;0;280;14;4;0;12444;0;0;0;0;5;0;35129;2;0;0;0;0;0;6;0;26638;0;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:25:00;1;289;7294;0;2;0;12563;6;0;295;11;3;0;8426;6;0;339;14;4;0;12444;2;0;73;12;5;0;35129;2;0;0;76;75;7;6;0;26638;2;0;0;0;0;0;7;0;20802;0;0;0;0;8;0;20429;0;0;0;0;9;0;11169;0;0;0;0
10.02.19;17:20:00;1;236;7270;0;2;0;12563;6;0;344;11;3;0;8426;6;0;418;14;4;0;12444;1;0;128;12;5;0;35129;26;0;0;369;439;23;6;0;26638;23;7;1;180;467;22;7;0;20802;0;0;164;9;8;0;20429;0;0;166;9;9;0;11169;0;0;229;8
10.02.19;17:15:00;1;211;7250;0;2;0;12563;6;0;377;11;3;2;8426;3;5;429;14;4;0;12444;1;0;183;13;5;7;35129;1;0;0;401;627;24;6;0;26638;23;7;1;181;550;22;7;0;20802;6;0;351;16;8;0;20429;6;0;356;15;9;0;11169;6;0;368;11
10.02.19;17:10:00;1;208;7232;0;2;0;12563;6;0;399;12;3;1;8426;6;4;487;15;4;0;12444;1;0;214;13;5;46;35128;1;3;9;390;614;24;6;0;26638;23;7;2;321;577;23;7;0;20802;6;1;409;16;8;0;20429;6;0;418;16;9;0;11169;6;1;448;12
10.02.19;17:05:00;1;492;7215;0;2;3;12563;6;9;401;12;3;1;8426;6;6;503;15;4;0;12444;3;0;206;14;5;98;35124;4;24;27;373;586;25;6;38;26638;1;29;15;485;292;24;7;1;20802;6;4;447;16;8;1;20429;6;2;450;16;9;2;11169;6;3;492;12
10.02.19;17:00:00;1;209;7170;0;2;5;12563;6;10;411;12;3;1;8426;6;6;515;15;4;0;12444;3;0;223;14;5;118;35116;4;39;36;373;586;25;6;57;26634;4;40;19;454;219;24;7;4;20802;4;11;443;17;8;0;20429;6;4;469;16;9;0;11169;6;4;517;12
10.02.19;16:55:00;1;209;7153;0;2;0;12563;6;0;421;12;3;1;8426;6;8;510;15;4;0;12444;3;0;227;14;5;113;35106;4;37;36;373;586;25;6;57;26629;4;37;18;454;218;24;7;0;20801;3;8;461;17;8;3;20429;3;13;436;17;9;2;11169;6;4;509;12
10.02.19;16:50:00;1;209;7135;0;2;11;12563;4;21;400;13;3;0;8426;6;0;541;15;4;0;12444;3;0;199;15;5;124;35097;4;44;41;373;586;25;6;64;26625;4;47;23;455;218;24;7;6;20801;6;14;448;17;8;3;20429;6;7;472;17;9;0;11169;6;0;540;13
10.02.19;16:45:00;1;244;7118;0;2;55;12562;4;88;356;13;3;10;8426;3;22;493;16;4;23;12444;3;24;198;15;5;170;35086;4;66;60;373;586;25;6;84;26619;4;82;44;454;218;25;7;19;20801;6;41;412;18;8;23;20428;6;39;415;17;9;5;11169;3;14;498;13
10.02.19;16:40:00;1;251;7097;0;2;59;12557;4;94;369;14;3;5;8425;6;11;532;16;4;22;12442;3;23;198;15;5;182;35071;4;75;65;373;586;25;6;93;26612;4;67;36;454;218;25;7;43;20799;4;74;355;18;8;46;20427;4;75;360;18;9;3;11168;6;7;540;13
10.02.19;16:35:00;1;541;7076;0;2;72;12552;4;105;366;14;3;6;8424;6;14;531;16;4;29;12440;3;30;198;15;5;204;35056;4;90;77;373;586;26;6;103;26605;4;76;40;454;218;25;7;57;20796;4;80;356;18;8;48;20423;4;84;404;18;9;6;11168;6;10;538;13
10.02.19;16:30:00;1;210;7029;0;2;89;12546;4;121;366;14;3;8;8424;6;13;543;16;4;38;12438;3;39;197;15;5;233;35039;4;99;92;373;586;26;6;116;26596;4;60;29;454;218;25;7;61;20791;4;98;405;18;8;61;20419;4;102;417;18;9;5;11168;6;9;547;14
10.02.19;16:25:00;1;211;7011;0;2;108;12539;4;142;367;14;3;49;8423;6;80;486;17;4;60;12435;3;62;198;16;5;273;35019;4;119;105;373;586;26;6;135;26586;4;105;51;454;218;25;7;82;20786;4;115;397;18;8;76;20414;4;112;441;18;9;7;11167;6;12;548;14
10.02.19;16:20:00;1;210;6994;0;2;134;12530;4;171;369;15;3;72;8419;4;114;503;17;4;81;12430;3;85;199;16;5;323;34996;4;150;126;373;586;26;6;158;26575;4;115;58;454;218;25;7;121;20779;4;154;421;19;8;93;20407;4;137;483;18;9;32;11167;6;44;513;14
