#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.04.19;23:55:00;1;216;11062;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:50:00;1;209;11044;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:45:00;1;210;11027;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:40:00;1;224;11009;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:35:00;1;255;10990;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:30:00;1;258;10969;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:25:00;1;226;10947;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:20:00;1;219;10929;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:15:00;1;217;10910;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:10:00;1;215;10892;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:05:00;1;221;10874;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;23:00:00;1;221;10856;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;0;0;0;0;0;0;6;0;50908;0;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:55:00;1;245;10837;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:50:00;1;265;10816;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:45:00;1;328;10794;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:40:00;1;292;10767;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:35:00;1;295;10742;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:30:00;1;287;10718;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:25:00;1;289;10694;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:20:00;1;288;10670;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:15:00;1;297;10645;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:10:00;1;257;10621;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:05:00;1;270;10599;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;22:00:00;1;312;10576;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:55:00;1;272;10553;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:50:00;1;310;10530;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:45:00;1;314;10504;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:40:00;1;301;10478;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:35:00;1;287;10452;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:30:00;1;245;10429;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:25:00;1;258;10409;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:20:00;1;259;10388;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:15:00;1;250;10366;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:10:00;1;216;10346;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:05:00;1;347;10327;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;21:00:00;1;414;10296;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:55:00;1;421;10261;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:50:00;1;418;10226;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:45:00;1;420;10191;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:40:00;1;461;10156;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:35:00;1;471;10117;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:30:00;1;508;10078;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:25:00;1;480;10035;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:20:00;1;480;9995;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:15:00;1;482;9955;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:10:00;1;481;9915;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:05:00;1;484;9874;0;2;0;30332;0;0;0;0;3;0;19222;0;0;0;0;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;20:00:00;1;537;9834;0;2;0;30332;0;0;0;0;3;0;19222;0;0;110;10;4;0;28891;0;0;0;0;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;19:55:00;1;458;9792;0;2;0;30332;0;0;227;20;3;0;19222;6;0;305;26;4;0;28891;0;0;45;19;5;0;67435;2;0;0;0;0;0;6;0;50908;2;0;0;0;0;0;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;0;0
02.04.19;19:50:00;1;462;9754;0;2;0;30332;6;0;308;25;3;0;19222;6;0;373;26;4;0;28891;1;0;100;29;5;0;67435;2;0;5;140;139;23;6;0;50908;2;3;0;42;67;13;7;0;40704;0;0;0;0;8;0;40339;0;0;0;0;9;0;22075;0;0;42;3
02.04.19;19:45:00;1;415;9715;0;2;0;30332;6;0;336;25;3;0;19222;6;2;405;27;4;0;28891;1;0;137;30;5;0;67435;26;0;0;365;441;35;6;0;50908;23;7;3;423;222;34;7;0;40704;11;0;266;26;8;0;40339;2;0;277;26;9;0;22075;6;0;295;22
02.04.19;19:40:00;1;418;9680;0;2;0;30332;6;0;367;26;3;0;19222;6;2;444;27;4;0;28891;1;0;189;30;5;7;67435;1;0;0;387;604;36;6;0;50908;23;9;1;298;417;34;7;0;40704;6;0;364;27;8;0;40339;6;0;367;26;9;0;22075;6;0;389;22
02.04.19;19:35:00;1;418;9645;0;2;0;30332;6;0;391;27;3;2;19222;6;11;442;27;4;0;28891;3;0;202;31;5;42;67435;1;0;5;391;623;37;6;0;50908;23;6;3;498;559;35;7;0;40704;6;5;401;27;8;0;40339;6;2;421;27;9;0;22075;6;2;456;23
02.04.19;19:30:00;1;420;9610;0;2;24;30332;6;48;373;28;3;1;19222;6;7;499;28;4;4;28891;3;4;199;32;5;110;67430;4;10;19;379;604;37;6;54;50908;4;40;14;451;212;36;7;1;40704;6;7;453;28;8;2;40339;6;14;435;27;9;2;22074;6;3;499;23
02.04.19;19:25:00;1;418;9575;0;2;62;30330;4;96;361;29;3;5;19222;6;12;507;29;4;18;28891;3;19;198;32;5;153;67421;4;29;44;379;605;38;6;74;50903;4;60;25;451;212;36;7;33;40704;6;56;379;28;8;32;40339;6;54;396;28;9;2;22074;4;6;513;24
02.04.19;19:20:00;1;418;9540;0;2;94;30325;4;132;362;29;3;44;19221;6;73;438;29;4;49;28889;3;51;197;33;5;193;67408;4;59;59;379;605;38;6;93;50897;4;62;26;451;212;37;7;61;40701;4;95;379;28;8;61;40337;4;95;406;28;9;11;22074;3;21;502;24
02.04.19;19:15:00;1;444;9504;0;2;134;30317;4;172;361;30;3;76;19218;4;112;456;30;4;82;28885;3;85;199;33;5;240;67391;4;83;82;379;605;38;6;119;50889;4;76;35;451;212;37;7;96;40696;4;133;404;29;8;95;40332;4;131;419;28;9;18;22073;6;29;486;24
02.04.19;19:10:00;1;463;9466;0;2;187;30306;4;225;363;31;3;105;19211;4;147;478;31;4;119;28878;5;124;209;34;5;299;67371;4;118;106;379;605;38;6;147;50879;4;95;42;451;212;37;7;139;40689;4;173;373;29;8;140;40324;4;174;412;29;9;72;22072;4;99;451;25
02.04.19;19:05:00;1;464;9428;0;2;258;30291;4;303;374;32;3;154;19203;4;195;479;31;4;179;28869;5;186;218;34;5;351;67346;4;144;134;379;605;38;6;168;50866;4;102;52;451;212;37;7;193;40677;4;227;415;29;8;186;40312;4;225;416;29;9;90;22066;4;122;466;26
02.04.19;19:00:00;1;422;9389;0;2;373;30269;4;425;385;33;3;205;19190;4;247;437;32;4;263;28854;5;275;221;35;5;401;67316;4;171;159;379;605;38;6;196;50852;4;141;65;451;212;37;7;242;40661;4;280;449;30;8;226;40297;4;271;438;30;9;110;22058;4;144;494;26
02.04.19;18:55:00;1;424;9354;0;2;525;30238;4;578;371;34;3;297;19173;4;337;406;32;4;405;28832;5;422;229;35;5;447;67283;4;187;173;384;605;39;6;238;50835;4;149;89;451;283;37;7;294;40641;4;336;469;30;8;284;40278;4;326;459;30;9;132;22049;4;165;483;26
02.04.19;18:50:00;1;2429;9289;0;2;709;30194;4;767;361;36;3;400;19148;4;446;400;33;4;553;28798;5;576;228;36;5;511;67245;4;226;206;389;615;39;6;372;50814;4;191;198;509;514;37;7;361;40617;4;404;458;30;8;355;40255;4;406;452;30;9;154;22038;4;189;499;27
02.04.19;18:45:00;1;2446;9087;0;2;902;30136;4;966;359;37;3;505;19115;4;556;408;34;4;694;28753;5;723;230;37;5;585;67202;4;266;233;398;622;39;6;436;50783;4;227;230;556;538;37;7;423;40587;4;470;465;31;8;434;40225;4;477;470;31;9;181;22025;4;213;518;27
02.04.19;18:40:00;1;2459;8882;0;2;1050;30061;4;1122;376;38;3;573;19073;4;627;409;34;4;803;28696;5;837;230;37;5;661;67153;4;302;266;399;615;39;6;498;50746;4;243;247;553;531;38;7;473;40552;4;524;439;31;8;498;40190;4;548;464;31;9;192;22010;4;231;526;28
02.04.19;18:35:00;1;3757;8672;0;2;832;29974;4;898;371;38;3;447;19026;4;495;409;34;4;640;28628;5;667;225;38;5;683;67098;4;327;272;390;603;40;6;511;50705;4;254;255;552;539;38;7;478;40512;4;522;402;32;8;530;40148;4;578;448;32;9;208;21994;4;243;512;28
02.04.19;18:30:00;1;4630;8329;0;2;1307;29903;4;1391;378;40;3;706;18988;4;764;412;35;4;1009;28574;5;1052;232;38;5;908;67039;4;425;371;405;637;40;6;679;50661;4;340;338;566;544;38;7;754;40472;4;811;382;32;8;831;40103;4;886;431;32;9;228;21977;4;259;406;29
02.04.19;18:25:00;1;2574;7948;0;2;1424;29795;4;1514;379;41;3;739;18929;4;794;400;36;4;1089;28491;5;1134;233;39;5;1020;66963;4;481;423;404;636;40;6;766;50604;4;385;373;571;543;38;7;981;40410;4;1043;412;33;8;913;40035;4;972;402;33;9;250;21958;4;284;386;29
02.04.19;18:20:00;1;2554;7734;0;2;1579;29678;4;1674;384;42;3;814;18868;4;875;402;36;4;1225;28401;5;1276;227;39;5;1196;66877;4;583;488;404;652;40;6;897;50539;4;452;453;574;550;38;7;1315;40330;4;1390;442;33;8;1195;39959;4;1263;410;33;9;303;21937;4;337;365;30
02.04.19;18:15:00;1;2517;7521;0;2;1567;29547;4;1667;380;42;3;822;18801;4;882;408;37;4;1226;28299;5;1277;229;40;5;1275;66778;4;622;530;406;645;41;6;960;50463;4;499;498;567;546;38;7;1421;40221;4;1502;461;34;8;1348;39860;4;1427;442;34;9;338;21912;4;379;377;31
02.04.19;18:10:00;1;2899;7276;0;2;1774;29414;4;1880;378;43;3;927;18731;4;990;408;37;4;1407;28195;5;1465;228;41;5;1483;66670;4;732;622;407;660;41;6;1129;50382;4;577;576;574;548;39;7;1740;40100;4;1837;464;34;8;1714;39746;4;1805;458;34;9;565;21884;4;610;366;32
02.04.19;18:05:00;1;2397;7042;0;2;1577;29267;4;1674;381;44;3;820;18654;4;879;404;38;4;1234;28079;5;1286;227;41;5;1428;66547;4;724;592;406;654;41;6;1084;50288;4;536;536;575;550;39;7;1552;39956;4;1644;462;35;8;1551;39604;4;1634;458;35;9;614;21837;4;666;395;33
02.04.19;18:00:00;1;1092;6843;0;2;1659;29136;4;1761;381;46;3;848;18586;4;908;403;38;4;1276;27976;5;1329;226;42;5;1567;66429;4;780;657;402;649;42;6;1170;50198;4;610;594;568;545;39;7;1482;39828;4;1573;461;35;8;1457;39475;4;1539;446;35;9;620;21786;4;669;408;34
02.04.19;17:55:00;1;454;6764;0;2;2415;29000;4;2553;381;47;3;1261;18517;4;1336;401;39;4;1919;27872;5;1998;226;43;5;2225;66295;4;1152;950;404;652;42;6;1682;50098;4;872;844;574;550;39;7;2380;39704;4;2501;460;36;8;2348;39355;4;2467;458;36;9;1077;21735;4;1148;432;35
02.04.19;17:50:00;1;432;6728;0;2;2656;28798;4;2802;378;48;3;1403;18411;4;1482;413;40;4;2108;27712;5;2196;226;43;5;2517;66108;4;1322;1077;407;659;42;6;1905;49956;4;984;958;573;551;39;7;2595;39507;4;2728;457;36;8;2556;39160;4;2687;455;36;9;1232;21645;4;1312;460;35
02.04.19;17:45:00;1;484;6691;0;2;2628;28577;4;2777;381;48;3;1392;18295;4;1471;406;40;4;2108;27536;5;2196;226;44;5;2626;65896;4;1380;1130;404;652;43;6;2013;49796;4;1063;1021;576;549;40;7;2716;39291;4;2855;456;36;8;2694;38949;4;2820;453;36;9;1361;21544;4;1447;480;36
02.04.19;17:40:00;1;509;6651;0;2;2845;28357;4;3005;377;49;3;1484;18178;4;1567;408;40;4;2297;27359;5;2393;225;44;5;2924;65677;4;1549;1260;409;659;43;6;2215;49629;4;1147;1111;573;549;40;7;2881;39065;4;3026;450;37;8;2845;38722;4;2988;455;37;9;1482;21430;4;1575;486;37
02.04.19;17:35:00;1;470;6608;0;2;2992;28122;4;3157;373;49;3;1594;18055;4;1681;408;41;4;2437;27170;5;2538;225;44;5;3205;65431;4;1702;1387;410;651;43;6;2428;49443;4;1266;1237;570;550;40;7;3105;38827;4;3261;453;37;8;3089;38487;4;3246;451;37;9;1649;21307;4;1751;496;37
02.04.19;17:30:00;1;468;6569;0;2;2995;27873;4;3161;372;50;3;1663;17923;4;1753;422;41;4;2461;26968;5;2563;225;45;5;3347;65162;4;1782;1447;405;662;43;6;2537;49239;4;1313;1273;569;547;40;7;3201;38568;4;3357;454;37;8;3167;38230;4;3328;451;38;9;1719;21170;4;1825;508;38
02.04.19;17:25:00;1;466;6530;0;2;3067;27624;4;3233;369;50;3;1704;17785;4;1799;427;42;4;2517;26763;5;2622;224;45;5;3518;64883;4;1865;1530;409;656;44;6;2672;49027;4;1380;1341;572;553;40;7;3241;38302;4;3405;458;38;8;3190;37967;4;3345;451;38;9;1726;21028;4;1833;501;38
02.04.19;17:20:00;1;542;6491;0;2;2977;27369;4;3141;373;51;3;1657;17643;4;1750;429;42;4;2464;26554;5;2567;223;45;5;3529;64590;4;1878;1534;409;651;44;6;2668;48804;4;1363;1324;568;552;40;7;3197;38031;4;3359;449;38;8;3175;37700;4;3338;451;38;9;1723;20883;4;1827;501;39
02.04.19;17:15:00;1;649;6444;0;2;3013;27122;4;3186;374;51;3;1703;17505;4;1799;435;42;4;2493;26349;5;2597;222;46;5;3655;64295;4;1940;1592;406;652;44;6;2756;48582;4;1452;1403;566;549;40;7;3202;37764;4;3370;450;39;8;3172;37435;4;3332;454;39;9;1722;20739;4;1830;507;39
02.04.19;17:10:00;1;457;6394;0;2;3239;26870;4;3423;371;52;3;1837;17362;4;1939;430;43;4;2693;26140;5;2805;221;46;5;4025;63992;4;2155;1758;405;653;45;6;3044;48352;4;1592;1554;566;546;41;7;3521;37495;4;3702;448;39;8;3480;37168;4;3665;449;39;9;1897;20593;4;2013;500;40
02.04.19;17:05:00;1;496;6356;0;2;3350;26600;4;3540;371;52;3;1900;17210;4;2005;428;43;4;2810;25916;5;2928;219;46;5;4287;63654;4;2299;1874;404;656;45;6;3249;48097;4;1670;1633;566;542;41;7;3726;37201;4;3914;450;39;8;3688;36877;4;3879;450;39;9;2016;20436;4;2138;500;40
02.04.19;17:00:00;1;506;6314;0;2;3271;26321;4;3460;369;53;3;1856;17052;4;1955;425;43;4;2751;25682;5;2865;222;47;5;4284;63298;4;2294;1876;404;652;45;6;3250;47827;4;1698;1647;562;548;41;7;3648;36892;4;3842;452;40;8;3625;36572;4;3812;447;40;9;1984;20268;4;2100;500;40
02.04.19;16:55:00;1;403;6271;0;2;3359;26049;4;3550;366;53;3;1936;16897;4;2041;429;44;4;2840;25453;5;2958;219;47;5;4497;62940;4;2420;1966;402;650;45;6;3398;47558;4;1736;1671;562;541;41;7;3740;36587;4;3925;437;40;8;3705;36270;4;3894;442;40;9;2028;20102;4;2147;499;41
02.04.19;16:50:00;1;856;6243;0;2;3587;25770;4;3788;369;54;3;2090;16736;4;2201;429;44;4;3058;25217;5;3185;218;47;5;4926;62562;4;2660;2160;399;647;46;6;3723;47271;4;1926;1872;559;543;41;7;4028;36275;4;4234;442;41;8;3989;35961;4;4193;443;41;9;2185;19933;4;2314;491;41
02.04.19;16:45:00;1;1918;6162;0;2;3689;25470;4;3901;367;54;3;2097;16562;4;2214;427;44;4;3143;24961;5;3274;218;48;5;5147;62149;4;2783;2263;400;642;46;6;3888;46960;4;2010;1937;556;542;41;7;3346;35940;4;3525;353;32;8;4152;35629;4;4362;435;41;9;2276;19752;4;2410;491;42
02.04.19;16:40:00;1;1878;6007;0;2;3766;25163;4;3968;355;54;3;2109;16387;4;2222;413;45;4;3226;24700;5;3360;216;48;5;5373;61720;4;2923;2362;398;635;46;6;4064;46635;4;2119;2047;560;541;41;7;4326;35591;4;4540;440;41;8;4276;35283;4;4494;440;41;9;2354;19562;4;2492;491;42
02.04.19;16:35:00;1;2766;5822;0;2;3781;24849;4;3996;363;55;3;2140;16211;4;2248;404;45;4;3247;24431;5;3382;217;48;5;5487;61270;4;2990;2417;397;635;46;6;4147;46295;4;2129;2051;556;534;41;7;4378;35231;4;4600;442;41;8;4336;34926;4;4557;438;41;9;2384;19366;4;2526;488;42
