#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.07.18;23:55:00;1;258;8885;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:50:00;1;198;8865;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:45:00;1;198;8848;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:40:00;1;218;8832;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:35:00;1;252;8813;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:30:00;1;288;8792;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:25:00;1;288;8768;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:20:00;1;290;8744;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:15:00;1;277;8720;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:10:00;1;198;8698;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:05:00;1;197;8681;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;23:00:00;1;197;8665;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;0;0;0;0;0;0;6;0;66782;0;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:55:00;1;198;8648;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:50:00;1;198;8632;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:45:00;1;198;8615;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:40:00;1;219;8598;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:35:00;1;239;8580;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:30:00;1;238;8560;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:25:00;1;239;8540;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:20:00;1;264;8520;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:15:00;1;264;8497;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:10:00;1;264;8475;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:05:00;1;265;8453;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;22:00:00;1;267;8431;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;21:55:00;1;267;8408;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;21:50:00;1;266;8386;0;2;0;41377;0;0;0;0;3;0;27251;0;0;0;0;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;21:45:00;1;294;8364;0;2;0;41377;0;0;0;0;3;0;27251;0;0;36;4;4;0;37432;0;0;0;0;5;0;86805;2;0;0;0;0;0;6;0;66782;1;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;21:40:00;1;290;8338;0;2;0;41377;0;0;149;17;3;0;27251;6;0;293;31;4;0;37432;0;0;9;4;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;21:35:00;1;288;8314;0;2;0;41377;6;0;291;30;3;0;27251;6;0;340;32;4;0;37432;2;0;81;33;5;0;86805;2;0;0;0;0;0;6;0;66782;2;0;0;0;0;0;7;0;47498;0;0;0;0;8;0;47718;0;0;0;0;9;0;26455;0;0;0;0
02.07.18;21:30:00;1;333;8290;0;2;0;41377;6;0;317;30;3;0;27251;6;1;383;32;4;0;37432;1;0;114;33;5;0;86805;1;0;0;203;202;34;6;0;66782;2;2;3;162;89;20;7;0;47498;0;0;42;5;8;0;47718;0;0;42;5;9;0;26455;0;0;129;13
02.07.18;21:25:00;1;247;8266;0;2;0;41377;6;0;340;31;3;0;27251;6;2;410;32;4;0;37432;1;0;148;34;5;0;86805;23;0;0;361;392;42;6;0;66782;23;3;7;231;412;41;7;0;47498;6;0;291;31;8;0;47718;6;0;292;31;9;0;26455;6;0;306;27
02.07.18;21:20:00;1;230;8245;0;2;0;41377;6;0;358;31;3;0;27251;6;5;422;33;4;0;37432;1;0;179;34;5;6;86805;26;0;0;378;552;42;6;0;66782;23;0;8;476;232;41;7;0;47498;6;0;349;31;8;0;47718;6;0;352;31;9;0;26455;6;0;369;27
02.07.18;21:15:00;1;196;8226;0;2;0;41377;6;0;373;32;3;1;27251;6;4;452;33;4;0;37432;1;0;203;35;5;0;86805;23;0;0;396;623;42;6;0;66782;23;3;7;255;463;42;7;0;47498;6;0;394;31;8;0;47718;6;0;396;31;9;0;26455;6;0;425;28
02.07.18;21:10:00;1;196;8210;0;2;0;41377;6;0;390;32;3;0;27251;6;4;478;34;4;0;37432;1;0;205;35;5;11;86804;23;0;0;399;635;43;6;6;66782;23;2;10;478;525;42;7;0;47498;6;1;413;32;8;0;47718;3;3;405;31;9;2;26455;3;5;411;28
02.07.18;21:05:00;1;334;8193;0;2;32;41377;6;58;362;33;3;0;27251;6;0;517;34;4;0;37432;3;0;205;35;5;77;86802;4;0;9;371;591;44;6;54;66781;4;14;27;449;426;43;7;0;47498;6;4;428;32;8;1;47718;6;5;429;32;9;1;26455;6;3;466;28
02.07.18;21:00:00;1;394;8164;0;2;76;41374;4;109;355;34;3;14;27251;4;23;498;35;4;0;37432;3;0;216;36;5;97;86796;4;10;19;371;591;44;6;69;66776;4;34;55;450;426;43;7;1;47498;6;5;443;32;8;0;47718;6;4;444;32;9;2;26455;6;3;484;28
02.07.18;20:55:00;1;412;8131;0;2;118;41368;4;156;353;35;3;66;27250;4;102;439;36;4;8;37432;3;8;200;36;5;122;86787;4;20;29;371;592;44;6;78;66771;4;23;37;450;426;44;7;3;47498;3;8;433;33;8;2;47718;6;8;447;32;9;3;26454;6;5;489;29
02.07.18;20:50:00;1;438;8097;0;2;168;41359;4;206;356;35;3;99;27245;4;139;444;36;4;5;37431;3;5;198;36;5;141;86777;4;27;42;371;592;44;6;94;66764;4;43;67;450;426;44;7;10;47497;6;19;434;33;8;8;47718;6;18;436;33;9;1;26454;6;5;502;29
02.07.18;20:45:00;1;439;8060;0;2;221;41345;4;264;364;36;3;135;27236;4;176;469;36;4;17;37431;3;17;198;37;5;159;86765;4;40;50;371;592;44;6;112;66756;4;49;73;450;426;44;7;37;47496;4;71;354;33;8;31;47717;6;54;386;33;9;1;26454;4;6;499;29
02.07.18;20:40:00;1;438;8023;0;2;286;41326;4;332;370;37;3;176;27225;4;216;455;37;4;29;37429;3;30;197;37;5;179;86752;4;58;60;371;592;44;6;125;66746;4;55;80;450;426;44;7;47;47493;4;77;354;34;8;46;47715;4;75;362;33;9;5;26454;3;14;486;29
02.07.18;20:35:00;1;444;7987;0;2;354;41303;4;400;366;37;3;218;27211;4;265;481;37;4;32;37427;3;33;197;37;5;197;86737;4;68;70;371;592;45;6;136;66736;4;69;95;449;426;44;7;58;47489;4;92;381;34;8;56;47711;4;84;376;34;9;6;26454;6;10;509;30
02.07.18;20:30:00;1;396;7952;0;2;430;41273;4;480;370;38;3;265;27193;4;315;472;38;4;46;37424;3;48;197;38;5;217;86720;4;77;81;371;592;45;6;146;66724;4;64;85;449;426;44;7;67;47484;4;106;367;34;8;67;47706;4;98;374;34;9;5;26453;6;9;518;30
02.07.18;20:25:00;1;396;7919;0;2;508;41238;4;563;378;39;3;318;27171;4;371;474;38;4;51;37420;3;52;197;38;5;234;86702;4;83;87;371;592;45;6;158;66712;4;62;75;450;426;44;7;76;47479;4;119;403;34;8;74;47701;4;114;387;34;9;13;26453;6;23;486;31
02.07.18;20:20:00;1;396;7886;0;2;603;41196;4;662;373;39;3;379;27144;4;434;476;39;4;63;37416;3;66;197;38;5;250;86682;4;90;95;371;592;45;6;169;66699;4;60;72;449;426;44;7;89;47472;4;125;379;34;8;84;47695;4;118;376;34;9;5;26452;6;10;523;31
02.07.18;20:15:00;1;396;7853;0;2;702;41146;4;764;377;40;3;440;27113;4;493;475;39;4;66;37411;3;69;198;39;5;266;86661;4;102;103;371;592;45;6;176;66685;4;64;78;450;426;44;7;98;47465;4;132;359;35;8;98;47688;4;128;374;34;9;0;26451;6;0;535;31
02.07.18;20:10:00;1;418;7820;0;2;803;41087;4;868;378;41;3;498;27076;4;556;479;39;4;80;37405;3;83;199;39;5;282;86639;4;108;106;371;591;45;6;183;66670;4;66;77;449;426;44;7;117;47457;4;153;380;35;8;113;47680;4;153;391;34;9;16;26451;3;24;504;32
02.07.18;20:05:00;1;467;7784;0;2;899;41021;4;969;378;42;3;554;27035;4;611;472;40;4;89;37398;3;92;199;39;5;294;86615;4;118;108;371;591;45;6;197;66654;4;85;100;449;426;44;7;145;47447;4;183;406;35;8;142;47670;4;175;389;35;9;23;26450;6;34;507;32
02.07.18;20:00:00;1;503;7745;0;2;999;40946;4;1076;386;42;3;622;26989;4;679;471;40;4;98;37391;3;102;204;40;5;307;86591;4;127;115;371;591;45;6;206;66637;4;117;136;450;426;44;7;186;47435;4;228;421;35;8;159;47658;4;200;397;35;9;54;26448;4;86;426;33
02.07.18;19:55:00;1;504;7703;0;2;1111;40863;4;1191;379;43;3;672;26937;4;734;453;41;4;101;37383;5;106;208;40;5;320;86565;4;133;123;371;592;45;6;210;66620;4;55;65;449;426;45;7;229;47420;4;272;439;36;8;188;47645;4;228;423;35;9;64;26443;4;92;428;33
02.07.18;19:50:00;1;514;7661;0;2;1222;40771;4;1307;383;44;3;730;26881;4;793;453;41;4;114;37374;5;118;212;41;5;331;86538;4;138;132;371;591;45;6;218;66602;4;99;118;449;426;45;7;278;47401;4;320;433;36;8;221;47630;4;268;448;36;9;65;26438;4;101;451;34
02.07.18;19:45:00;1;537;7617;0;2;1333;40670;4;1423;381;45;3;783;26821;4;845;437;41;4;126;37365;5;131;222;41;5;342;86510;4;144;135;371;591;46;6;233;66584;4;121;144;449;426;45;7;342;47378;4;382;403;36;8;275;47611;4;315;439;36;9;83;26432;4;110;454;34
02.07.18;19:40:00;1;512;7572;0;2;1440;40559;4;1534;378;45;3;829;26755;4;893;431;42;4;143;37354;5;149;225;42;5;352;86482;4;145;142;371;592;46;6;238;66565;4;127;149;449;426;45;7;430;47350;4;476;419;37;8;333;47589;4;380;442;36;9;91;26426;4;127;489;35
02.07.18;19:35:00;1;528;7529;0;2;1549;40439;4;1647;379;46;3;886;26686;4;952;429;42;4;159;37343;5;166;235;42;5;365;86452;4;158;150;371;592;46;6;244;66545;4;85;101;449;426;45;7;537;47314;4;581;439;37;8;445;47561;4;492;419;37;9;98;26418;4;129;430;35
02.07.18;19:30:00;1;448;7486;0;2;1648;40310;4;1754;377;47;3;941;26613;4;1010;433;43;4;217;37329;5;226;200;43;5;387;86422;4;167;162;371;591;46;6;259;66524;4;120;144;449;426;45;7;654;47270;4;709;449;37;8;663;47524;4;713;447;37;9;131;26410;4;162;355;36
02.07.18;19:25:00;1;438;7449;0;2;1747;40173;4;1858;371;47;3;1000;26535;4;1070;428;43;4;577;37311;5;601;200;44;5;417;86389;4;183;172;372;591;46;6;301;66503;4;118;158;449;508;45;7;772;47216;4;829;449;38;8;797;47470;4;855;455;37;9;194;26399;4;224;352;36
02.07.18;19:20:00;1;398;7413;0;2;1846;40028;4;1961;371;48;3;1057;26451;4;1131;430;44;4;1008;37265;5;1050;201;45;5;483;86354;4;218;191;383;582;46;6;366;66477;4;163;207;497;525;45;7;891;47152;4;957;449;38;8;885;47404;4;947;436;38;9;236;26383;4;267;354;37
02.07.18;19:15:00;1;398;7379;0;2;1948;39874;4;2067;377;49;3;1129;26363;4;1205;433;44;4;1243;37182;5;1295;212;45;5;583;86314;4;273;240;390;597;47;6;451;66446;4;188;213;556;531;45;7;1016;47078;4;1085;447;38;8;1005;47330;4;1069;445;38;9;348;26364;4;385;355;38
02.07.18;19:10:00;1;438;7346;0;2;2056;39712;4;2175;368;49;3;1193;26270;4;1274;438;44;4;1392;37079;5;1450;223;46;5;698;86264;4;326;293;398;620;47;6;528;66408;4;279;316;552;536;46;7;1134;46993;4;1214;449;39;8;1134;47247;4;1206;444;39;9;424;26335;4;465;358;38
02.07.18;19:05:00;1;440;7309;0;2;2155;39541;4;2281;372;50;3;1267;26170;4;1349;429;45;4;1489;36963;5;1551;223;46;5;829;86205;4;395;347;400;627;47;6;632;66363;4;332;364;566;535;46;7;1268;46899;4;1341;441;39;8;1294;47153;4;1371;452;39;9;509;26300;4;558;398;39
02.07.18;19:00:00;1;440;7273;0;2;2263;39362;4;2397;377;51;3;1321;26065;4;1402;431;45;4;1596;36839;5;1662;225;46;5;983;86135;4;474;412;398;629;47;6;744;66310;4;344;363;564;530;46;7;1404;46794;4;1482;449;39;8;1430;47045;4;1512;448;39;9;664;26258;4;720;449;40
02.07.18;18:55:00;1;440;7236;0;2;2373;39174;4;2505;368;51;3;1408;25955;4;1494;449;46;4;1689;36706;5;1759;224;47;5;1134;86053;4;555;487;393;624;48;6;870;66247;4;439;454;564;529;46;7;1522;46677;4;1613;444;40;8;1551;46926;4;1636;452;40;9;747;26203;4;808;457;41
02.07.18;18:50:00;1;426;7199;0;2;2459;38976;4;2598;370;52;3;1482;25838;4;1570;443;46;4;1786;36566;5;1861;224;47;5;1310;85957;4;649;556;401;630;48;6;1008;66174;4;519;550;568;536;46;7;1663;46551;4;1759;449;40;8;1686;46797;4;1780;446;40;9;885;26141;4;955;500;41
02.07.18;18:45:00;1;392;7164;0;2;2564;38771;4;2709;368;52;3;1573;25714;4;1666;447;47;4;1881;36417;5;1959;225;48;5;1488;85847;4;751;642;401;630;48;6;1131;66090;4;558;559;561;526;47;7;1794;46412;4;1895;439;41;8;1822;46657;4;1920;446;41;9;975;26068;4;1051;498;42
02.07.18;18:40:00;1;412;7131;0;2;2657;38558;4;2809;366;53;3;1628;25583;4;1725;451;47;4;1977;36261;5;2059;222;48;5;1684;85722;4;858;729;400;632;48;6;1276;65994;4;635;644;565;527;47;7;1935;46263;4;2035;445;41;8;1959;46506;4;2059;446;41;9;1053;25987;4;1130;499;42
02.07.18;18:35:00;1;408;7097;0;2;2761;38336;4;2915;362;54;3;1689;25448;4;1788;457;47;4;2073;36096;5;2159;223;48;5;1889;85580;4;976;818;400;643;49;6;1445;65887;4;709;717;565;536;47;7;2065;46102;4;2179;439;41;8;2087;46343;4;2200;450;41;9;1129;25899;4;1210;498;43
02.07.18;18:30:00;1;428;7063;0;2;2841;38107;4;3003;370;54;3;1716;25307;4;1815;437;48;4;2142;35924;5;2231;220;49;5;2084;85422;4;1092;904;399;639;49;6;1599;65766;4;833;823;558;541;47;7;2193;45931;4;2307;440;42;8;2213;46169;4;2328;441;42;9;1198;25805;4;1281;490;43
02.07.18;18:25:00;1;448;7027;0;2;2923;37870;4;3086;366;54;3;1769;25164;4;1868;436;48;4;2228;35746;5;2321;220;49;5;2280;85248;4;1185;992;401;632;49;6;1748;65632;4;901;898;562;529;47;7;2308;45749;4;2433;447;42;8;2331;45985;4;2451;448;42;9;1270;25705;4;1353;492;44
02.07.18;18:20:00;1;477;6990;0;2;2996;37627;4;3167;367;55;3;1840;25017;4;1941;444;49;4;2317;35560;5;2413;219;49;5;2495;85056;4;1322;1087;394;641;49;6;1912;65485;4;991;972;564;535;47;7;2441;45556;4;2567;441;42;8;2462;45791;4;2589;443;42;9;1339;25600;4;1429;492;44
02.07.18;18:15:00;1;491;6950;0;2;3097;37378;4;3271;364;55;3;1913;24864;4;2021;449;49;4;2392;35368;5;2491;219;49;5;2704;84847;4;1418;1185;396;634;50;6;2073;65325;4;1068;1068;555;535;48;7;2559;45354;4;2692;441;43;8;2576;45587;4;2714;441;43;9;1412;25489;4;1504;487;44
02.07.18;18:10:00;1;493;6909;0;2;3190;37121;4;3375;369;56;3;2013;24705;4;2127;443;49;4;2484;35169;5;2588;217;50;5;2909;84621;4;1550;1279;394;639;50;6;2255;65151;4;1123;1152;557;542;48;7;2685;45140;4;2826;435;43;8;2708;45372;4;2856;437;43;9;1484;25371;4;1580;490;45
02.07.18;18:05:00;1;502;6868;0;2;3268;36854;4;3457;361;56;3;2059;24537;4;2174;444;50;4;2557;34962;5;2663;217;50;5;3115;84378;4;1664;1368;392;633;50;6;2403;64963;4;1220;1222;558;543;48;7;2806;44917;4;2947;439;43;8;2829;45147;4;2975;440;43;9;1549;25248;4;1644;486;45
02.07.18;18:00:00;1;518;6826;0;2;3339;36583;4;3526;355;56;3;2109;24366;4;2222;445;50;4;2640;34749;5;2750;216;50;5;3320;84118;4;1779;1469;393;632;50;6;2568;64761;4;1308;1305;554;545;48;7;2922;44684;4;3076;436;44;8;2947;44912;4;3095;440;44;9;1617;25119;4;1714;489;46
02.07.18;17:55:00;1;530;6783;0;2;3421;36305;4;3614;359;57;3;2153;24190;4;2274;449;50;4;2722;34529;5;2836;215;50;5;3531;83841;4;1890;1567;392;634;50;6;2731;64546;4;1384;1357;552;539;48;7;3039;44441;4;3197;435;44;8;3067;44666;4;3220;436;44;9;1681;24984;4;1782;489;46
02.07.18;17:50:00;1;570;6738;0;2;3468;36020;4;3662;358;57;3;2204;24011;4;2324;456;51;4;2788;34302;5;2904;215;50;5;3731;83545;4;2007;1655;391;633;51;6;2870;64318;4;1463;1444;551;532;48;7;3148;44188;4;3307;432;44;8;3164;44411;4;3329;442;44;9;1742;24844;4;1847;489;46
02.07.18;17:45:00;1;572;6691;0;2;3551;35730;4;3746;355;58;3;2283;23827;4;2403;458;51;4;2865;34070;5;2985;215;50;5;3923;83233;4;2118;1744;394;631;51;6;3028;64078;4;1545;1520;556;538;49;7;3256;43925;4;3433;433;44;8;3286;44147;4;3451;436;45;9;1813;24699;4;1921;484;47
02.07.18;17:40:00;1;575;6643;0;2;3622;35435;4;3828;358;58;3;2334;23637;4;2459;454;51;4;2951;33832;5;3074;215;50;5;4131;82904;4;2232;1841;394;633;51;6;3193;63825;4;1639;1649;552;534;49;7;3362;43654;4;3539;433;45;8;3395;43874;4;3568;433;45;9;1875;24548;4;1984;481;47
02.07.18;17:35:00;1;575;6595;0;2;3672;35134;4;3880;361;58;3;2378;23443;4;2505;455;51;4;3024;33586;5;3150;217;49;5;4337;82560;4;2334;1934;393;627;51;6;3345;63558;4;1726;1695;548;535;49;7;3468;43375;4;3652;427;45;8;3493;43591;4;3671;429;45;9;1927;24392;4;2042;479;48
02.07.18;17:30:00;1;612;6547;0;2;3733;34827;4;3941;356;58;3;2406;23245;4;2536;445;52;4;3091;33334;5;3220;212;49;5;4535;82197;4;2465;2017;391;630;51;6;3479;63279;4;1774;1765;544;529;49;7;3561;43086;4;3741;423;45;8;3581;43301;4;3759;427;46;9;1984;24232;4;2095;477;48
02.07.18;17:25:00;1;534;6496;0;2;3802;34516;4;4013;355;59;3;2449;23044;4;2580;447;52;4;3147;33077;5;3278;213;49;5;4714;81818;4;2564;2096;390;632;51;6;3641;62988;4;1872;1873;546;531;49;7;3665;42789;4;3854;431;46;8;3688;43002;4;3875;431;46;9;2046;24066;4;2162;476;48
02.07.18;17:20:00;1;500;6451;0;2;3867;34199;4;4082;353;59;3;2481;22841;4;2610;443;52;4;3207;32814;5;3340;212;48;5;4917;81424;4;2672;2185;389;621;51;6;3783;62684;4;1937;1942;544;526;49;7;3764;42484;4;3953;421;46;8;3786;42695;4;3974;426;46;9;2095;23898;4;2216;480;49
02.07.18;17:15:00;1;500;6410;0;2;3878;33878;4;4093;355;59;3;2513;22634;4;2649;447;52;4;3260;32547;5;3396;210;48;5;5080;81014;4;2771;2260;385;621;51;6;3905;62367;4;2000;1966;543;522;49;7;3832;42171;4;4025;427;46;8;3857;42380;4;4044;419;47;9;2137;23722;4;2257;468;49
02.07.18;17:10:00;1;490;6368;0;2;3938;33555;4;4151;355;60;3;2585;22424;4;2719;457;52;4;3325;32276;5;3463;210;48;5;5266;80589;4;2871;2344;385;616;51;6;4047;62041;4;2078;2057;539;523;50;7;3927;41853;4;4124;424;47;8;3954;42059;4;4145;421;47;9;2193;23544;4;2315;470;49
02.07.18;17:05:00;1;459;6327;0;2;4005;33226;4;4236;353;60;3;2642;22209;4;2781;447;53;4;3387;31999;5;3528;209;48;5;5443;80149;4;2961;2428;388;612;51;6;4197;61703;4;2173;2128;539;522;50;7;4017;41524;4;4220;422;47;8;4028;41732;4;4228;417;47;9;2245;23362;4;2371;469;50
02.07.18;17:00:00;1;460;6289;0;2;4060;32892;4;4290;355;60;3;2684;21989;4;2822;447;53;4;3473;31717;5;3618;211;49;5;5650;79694;4;3090;2517;385;613;50;6;4324;61352;4;2213;2162;535;521;50;7;4116;41190;4;4322;415;47;8;4136;41394;4;4342;425;48;9;2297;23174;4;2427;468;50
02.07.18;16:55:00;1;459;6250;0;2;4110;32554;4;4340;355;60;3;2718;21765;4;2859;445;53;4;3531;31427;5;3678;209;49;5;5832;79222;4;3192;2601;383;608;51;6;4465;60992;4;2276;2244;536;518;50;7;4200;40847;4;4419;417;47;8;4225;41050;4;4433;421;48;9;2350;22983;4;2478;463;50
02.07.18;16:50:00;1;460;6212;0;2;4142;32212;4;4373;354;61;3;2742;21539;4;2883;447;53;4;3577;31134;5;3725;209;49;5;6007;78735;4;3294;2679;381;614;51;6;4603;60619;4;2364;2299;533;519;50;7;4304;40498;4;4519;421;48;8;4310;40698;4;4529;417;48;9;2408;22787;4;2540;468;51
02.07.18;16:45:00;1;459;6173;0;2;4191;31867;4;4424;356;61;3;2784;21311;4;2925;444;53;4;3643;30836;5;3795;209;49;5;6192;78234;4;3392;2770;381;604;50;6;4742;60235;4;2433;2401;534;519;50;7;4402;40139;4;4623;422;48;8;4394;40339;4;4622;418;48;9;2451;22587;4;2590;475;51
02.07.18;16:40:00;1;459;6135;0;2;4272;31517;4;4515;353;61;3;2827;21079;4;2972;447;53;4;3704;30533;5;3858;209;50;5;6360;77717;4;3493;2842;381;603;50;6;4892;59839;4;2521;2475;534;519;50;7;4484;39773;4;4713;421;48;8;4482;39973;4;4713;423;49;9;2506;22383;4;2645;466;51
