#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.17;23:55:00;1;327;8572;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:50:00;1;329;8544;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:45:00;1;291;8517;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:40:00;1;284;8492;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:35:00;1;285;8468;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:30:00;1;285;8444;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:25:00;1;284;8421;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:20:00;1;285;8397;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:15:00;1;284;8373;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:10:00;1;285;8349;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:05:00;1;292;8325;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;23:00:00;1;331;8301;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;0;0;0;0;0;0;6;0;11074;0;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:55:00;1;327;8273;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:50:00;1;336;8246;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:45:00;1;439;8217;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:40:00;1;474;8179;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:35:00;1;434;8140;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:30:00;1;507;8102;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:25:00;1;508;8060;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:20:00;1;515;8017;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:15:00;1;435;7974;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:10:00;1;409;7938;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:05:00;1;412;7904;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;22:00:00;1;492;7867;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:55:00;1;419;7826;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:50:00;1;396;7792;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:45:00;1;360;7759;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:40:00;1;354;7729;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:35:00;1;368;7699;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:30:00;1;369;7669;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:25:00;1;389;7638;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:20:00;1;460;7605;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:15:00;1;499;7566;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:10:00;1;578;7522;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:05:00;1;619;7474;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;21:00:00;1;618;7422;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:55:00;1;620;7371;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:50:00;1;745;7319;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:45:00;1;538;7265;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:40:00;1;583;7219;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:35:00;1;579;7171;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:30:00;1;593;7123;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:25:00;1;470;7074;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:20:00;1;468;7035;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:15:00;1;524;6996;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:10:00;1;836;6950;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:05:00;1;1109;6873;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;20:00:00;1;1071;6781;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:55:00;1;1070;6692;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:50:00;1;983;6604;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:45:00;1;957;6524;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:40:00;1;950;6445;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:35:00;1;947;6367;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:30:00;1;973;6286;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:25:00;1;967;6206;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:20:00;1;947;6125;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:15:00;1;859;6045;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:10:00;1;850;5978;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:05:00;1;827;5907;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;19:00:00;1;785;5841;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:55:00;1;880;5774;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:50:00;1;1236;5680;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:45:00;1;2569;5582;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:40:00;1;2376;5368;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:35:00;1;2301;5173;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:30:00;1;2326;4980;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:25:00;1;1595;4790;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:20:00;1;495;4681;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:15:00;1;544;4638;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:10:00;1;578;4592;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:05:00;1;557;4544;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;18:00:00;1;549;4498;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:55:00;1;518;4452;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:50:00;1;614;4408;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:45:00;1;831;4354;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:40:00;1;829;4285;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:35:00;1;802;4216;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:30:00;1;533;4150;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:25:00;1;465;4104;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:20:00;1;452;4065;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:15:00;1;499;4027;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:10:00;1;602;3984;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:05:00;1;715;3934;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;17:00:00;1;289;3892;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;16:55:00;1;196;3873;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;16:50:00;1;196;3856;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;16:45:00;1;196;3840;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;16:40:00;1;204;3823;0;2;0;6450;0;0;0;0;3;0;4173;0;0;0;0;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;16:35:00;1;210;3805;0;2;0;6450;0;0;42;1;3;0;4173;0;0;180;9;4;0;5437;0;0;0;0;5;0;14625;2;0;0;0;0;0;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;16:30:00;1;196;3788;0;2;0;6450;6;0;289;11;3;0;4173;6;0;322;14;4;0;5437;0;0;51;7;5;0;14625;2;0;0;12;11;3;6;0;11074;2;0;0;0;0;0;7;0;9399;0;0;0;0;8;0;9235;0;0;0;0;9;0;4943;0;0;0;0
27.11.17;16:25:00;1;194;3771;0;2;0;6450;6;0;332;12;3;0;4173;6;0;404;14;4;0;5437;1;0;106;10;5;0;14625;2;0;0;262;286;22;6;0;11074;0;5;2;341;143;16;7;0;9399;0;0;46;3;8;0;9235;0;0;49;3;9;0;4943;0;0;105;4
