#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.06.21;23:55:00;1;341;11204;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:50:00;1;341;11175;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:45:00;1;346;11147;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:40:00;1;349;11118;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:35:00;1;359;11085;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:30:00;1;340;11056;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:25:00;1;342;11027;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:20:00;1;336;10999;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:15:00;1;612;10964;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:10:00;1;502;10918;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:05:00;1;421;10877;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;23:00:00;1;403;10842;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;0;0;0;0;0;0;6;0;59757;0;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:55:00;1;448;10806;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:50:00;1;450;10769;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:45:00;1;414;10727;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:40:00;1;389;10692;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:35:00;1;386;10660;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:30:00;1;424;10628;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:25:00;1;511;10592;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:20:00;1;522;10548;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:15:00;1;520;10504;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:10:00;1;519;10461;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:05:00;1;489;10419;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;22:00:00;1;497;10377;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:55:00;1;1522;10332;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:50:00;1;326;10233;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:45:00;1;366;10203;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:40:00;1;365;10172;0;2;0;36296;0;0;0;0;3;0;24010;0;0;0;0;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:35:00;1;370;10143;0;2;0;36296;0;0;0;0;3;0;24010;6;0;289;32;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:30:00;1;318;10112;0;2;0;36296;6;0;251;30;3;0;24010;6;0;298;32;4;0;33853;0;0;0;0;5;0;80424;2;0;0;0;0;0;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:25:00;1;357;10085;0;2;0;36296;6;0;292;30;3;0;24010;6;0;347;32;4;0;33853;1;0;97;35;5;0;80424;2;103;101;7;7;6;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:20:00;1;349;10055;0;2;0;36296;6;0;307;30;3;0;24010;6;0;375;33;4;0;33853;1;0;114;36;5;0;80424;1;0;4;307;305;39;6;0;59757;2;0;0;0;0;0;7;0;42662;0;0;0;0;8;0;42854;0;0;0;0;9;0;23942;0;0;0;0
15.06.21;21:15:00;1;429;10028;0;2;0;36296;6;0;334;31;3;0;24010;6;1;408;33;4;0;33853;1;0;155;36;5;0;80424;26;0;0;354;358;40;6;0;59757;23;0;0;453;449;38;7;0;42662;6;0;299;32;8;0;42854;6;0;303;32;9;0;23942;6;0;317;29
15.06.21;21:10:00;1;492;9993;0;2;0;36296;6;0;344;31;3;0;24010;6;0;437;33;4;0;33853;1;0;171;37;5;0;80424;23;0;0;365;365;41;6;0;59757;26;0;0;478;475;39;7;0;42662;6;0;327;32;8;0;42854;6;0;332;32;9;0;23942;6;0;346;29
15.06.21;21:05:00;1;457;9947;0;2;0;36296;6;0;366;32;3;1;24010;6;4;439;34;4;0;33853;1;0;202;37;5;11;80424;1;0;0;373;578;41;6;0;59757;26;0;0;525;510;39;7;0;42662;6;0;386;32;8;0;42854;6;0;389;32;9;0;23942;6;1;407;30
15.06.21;21:00:00;1;451;9909;0;2;0;36296;6;0;374;32;3;0;24010;6;0;478;34;4;0;33853;1;0;212;37;5;0;80423;1;0;0;394;619;42;6;0;59757;1;0;0;536;524;39;7;0;42662;6;0;405;33;8;0;42854;6;0;407;32;9;0;23942;6;0;441;30
15.06.21;20:55:00;1;534;9869;0;2;0;36296;6;0;389;33;3;2;24010;4;14;448;34;4;0;33853;3;0;204;38;5;57;80422;1;0;6;371;588;42;6;11;59756;1;0;0;536;518;39;7;2;42662;6;2;422;33;8;2;42854;6;9;404;33;9;1;23942;6;2;456;30
15.06.21;20:50:00;1;524;9824;0;2;35;36296;4;68;358;34;3;0;24010;6;0;511;35;4;0;33853;3;0;200;38;5;77;80418;4;0;19;363;577;43;6;0;59755;26;0;0;560;540;40;7;2;42662;4;25;362;33;8;0;42854;6;0;447;33;9;0;23942;6;0;489;31
15.06.21;20:45:00;1;569;9778;0;2;53;36293;4;88;354;34;3;4;24010;6;10;496;35;4;1;33853;3;1;200;38;5;98;80410;4;0;19;363;577;43;6;70;59753;4;0;8;518;498;41;7;2;42662;3;14;422;34;8;1;42854;6;7;441;33;9;3;23942;3;8;459;31
15.06.21;20:40:00;1;570;9729;0;2;58;36288;4;96;358;35;3;0;24009;6;0;520;36;4;0;33853;3;0;200;39;5;108;80402;4;4;30;364;577;43;6;76;59747;4;0;6;518;498;41;7;0;42662;6;0;460;34;8;0;42853;6;0;460;34;9;0;23942;6;0;505;31
15.06.21;20:35:00;1;521;9681;0;2;136;36283;4;174;358;35;3;82;24009;4;115;429;36;4;21;33853;3;21;198;39;5;137;80392;4;19;42;363;577;43;6;102;59739;4;0;23;518;498;41;7;18;42662;6;31;409;34;8;10;42853;4;18;431;34;9;2;23942;6;11;469;32
15.06.21;20:30:00;1;522;9637;0;2;80;36272;4;117;367;36;3;0;24002;6;0;527;36;4;35;33851;3;36;198;39;5;149;80380;4;22;48;364;577;43;6;108;59731;4;4;25;518;498;41;7;34;42660;4;70;354;34;8;30;42853;4;63;353;34;9;0;23942;6;0;519;32
15.06.21;20:25:00;1;490;9596;0;2;119;36265;4;157;353;36;3;68;24002;4;103;444;37;4;57;33848;3;59;197;39;5;220;80366;4;67;78;363;577;43;6;158;59721;4;28;54;518;498;41;7;85;42657;4;114;380;35;8;76;42850;4;112;389;34;9;6;23942;6;12;509;32
15.06.21;20:20:00;1;499;9555;0;2;155;36256;4;196;350;37;3;92;23997;4;135;453;38;4;90;33844;3;94;200;40;5;270;80348;4;88;106;364;577;43;6;193;59708;4;47;68;518;498;41;7;100;42651;4;134;355;35;8;109;42844;4;146;385;35;9;0;23941;6;0;544;33
15.06.21;20:15:00;1;500;9509;0;2;296;36243;4;341;358;38;3;181;23989;4;222;448;38;4;178;33836;5;185;209;40;5;389;80321;4;162;161;363;577;43;6;288;59688;4;95;117;518;498;41;7;187;42642;4;230;428;35;8;196;42835;4;234;403;35;9;96;23941;4;132;467;34
15.06.21;20:10:00;1;500;9467;0;2;348;36218;4;388;359;39;3;208;23974;4;257;469;39;4;190;33822;5;198;213;40;5;404;80289;4;164;170;364;577;44;6;299;59664;4;103;125;518;498;42;7;200;42627;4;247;426;35;8;193;42819;4;240;393;35;9;111;23933;4;137;474;34
15.06.21;20:05:00;1;551;9423;0;2;456;36189;4;506;356;39;3;278;23957;4;326;451;39;4;240;33806;5;250;213;41;5;461;80251;4;194;187;374;577;44;6;341;59636;4;121;145;518;498;42;7;266;42610;4;302;415;35;8;257;42803;4;299;426;35;9;131;23924;4;162;470;34
15.06.21;20:00:00;1;520;9377;0;2;443;36151;4;490;350;40;3;275;23934;4;327;460;40;4;243;33786;5;253;218;41;5;462;80212;4;193;183;383;577;44;6;340;59608;4;120;143;518;498;42;7;277;42588;4;315;426;36;8;265;42781;4;306;425;36;9;138;23913;4;166;450;35
15.06.21;19:55:00;1;558;9334;0;2;986;36114;4;1055;371;41;3;599;23911;4;658;465;40;4;339;33766;5;353;218;42;5;614;80171;4;275;252;378;597;44;6;446;59578;4;171;193;517;502;42;7;396;42565;4;444;435;36;8;386;42759;4;428;425;36;9;181;23902;4;218;469;35
15.06.21;19:50:00;1;522;9286;0;2;1411;36032;4;1500;382;42;3;853;23860;4;917;461;41;4;391;33738;5;407;220;42;5;704;80120;4;332;282;376;634;44;6;489;59540;4;193;224;481;497;42;7;0;42495;0;0;0;0;8;448;42728;4;502;426;36;9;213;23887;4;251;474;36
15.06.21;19:45:00;1;609;9241;0;2;793;35914;4;855;370;41;3;479;23789;4;537;496;41;4;419;33705;5;437;224;42;5;706;80059;4;324;291;380;600;44;6;510;59497;4;202;227;518;481;42;7;458;42495;4;505;435;36;8;457;42690;4;502;435;36;9;223;23869;4;262;487;36
15.06.21;19:40:00;1;685;9191;0;2;662;35847;4;714;358;42;3;415;23749;4;465;461;41;4;396;33670;5;413;224;43;5;663;80000;4;289;282;389;607;44;6;483;59454;4;192;210;518;496;42;7;421;42457;4;472;433;37;8;423;42652;4;472;433;37;9;208;23850;4;251;474;36
15.06.21;19:35:00;1;496;9134;0;2;731;35792;4;790;367;43;3;452;23715;4;507;473;41;4;429;33637;5;447;223;43;5;703;79947;4;321;286;379;598;44;6;513;59416;4;203;225;517;494;42;7;479;42421;4;529;422;37;8;472;42617;4;519;429;37;9;234;23833;4;272;481;37
15.06.21;19:30:00;1;465;9093;0;2;896;35731;4;966;374;44;3;551;23677;4;610;484;42;4;501;33602;5;522;234;44;5;802;79888;4;378;326;385;619;44;6;581;59372;4;228;267;521;492;42;7;586;42382;4;635;426;37;8;569;42577;4;623;441;37;9;272;23814;4;313;506;37
15.06.21;19:25:00;1;526;9048;0;2;1131;35657;4;1207;369;45;3;655;23631;4;722;508;42;4;588;33560;5;612;232;44;5;833;79819;4;388;345;380;619;44;6;609;59322;4;253;269;516;502;42;7;672;42333;4;726;437;38;8;674;42530;4;732;434;37;9;309;23791;4;355;500;37
15.06.21;19:20:00;1;555;9004;0;2;974;35562;4;1042;350;45;3;610;23577;4;674;492;43;4;564;33511;5;588;230;45;5;773;79750;4;357;320;381;612;45;6;563;59271;4;222;253;530;478;42;7;601;42277;4;658;441;38;8;614;42474;4;672;425;38;9;288;23765;4;332;482;38
15.06.21;19:15:00;1;713;8955;0;2;891;35481;4;955;364;46;3;546;23526;4;602;467;43;4;566;33464;5;590;208;45;5;663;79691;4;299;269;380;599;45;6;487;59228;4;188;213;518;491;42;7;539;42227;4;584;428;38;8;538;42423;4;593;425;38;9;231;23741;4;271;484;38
15.06.21;19:10:00;1;556;8908;0;2;646;35407;4;707;366;47;3;413;23481;4;456;461;44;4;419;33417;5;436;215;46;5;654;79636;4;297;270;379;609;45;6;477;59188;4;177;212;502;494;42;7;457;42182;4;510;418;39;8;454;42378;4;493;417;39;9;212;23722;4;252;442;39
15.06.21;19:05:00;1;536;8839;0;2;1765;35353;4;1869;367;49;3;1023;23446;4;1098;445;45;4;1213;33382;5;1263;223;46;5;1066;79565;4;521;443;390;626;45;6;763;59136;4;324;347;518;509;42;7;936;42144;4;1004;428;39;8;918;42340;4;982;420;39;9;368;23704;4;414;456;39
15.06.21;19:00:00;1;500;8794;0;2;2401;35207;4;2526;374;50;3;1314;23361;4;1394;419;45;4;1404;33281;5;1462;218;46;5;1203;79476;4;582;505;395;639;45;6;831;59070;4;344;386;547;517;42;7;1139;42067;4;1209;449;39;8;1083;42265;4;1156;417;39;9;430;23674;4;478;473;40
15.06.21;18:55:00;1;507;8751;0;2;1507;35007;4;1604;375;49;3;899;23251;4;970;458;45;4;1070;33164;5;1115;218;46;5;1174;79362;4;572;495;390;614;45;6;891;58986;4;378;407;538;519;43;7;1081;41972;4;1154;423;40;8;1125;42175;4;1193;432;40;9;589;23638;4;648;481;41
15.06.21;18:50:00;1;515;8709;0;2;1532;34881;4;1631;392;50;3;941;23176;4;1009;420;46;4;1060;33075;5;1104;220;47;5;1231;79264;4;604;512;385;619;46;6;848;58913;4;376;386;533;505;43;7;913;41882;4;981;442;40;8;965;42081;4;1020;409;40;9;573;23589;4;630;466;41
15.06.21;18:45:00;1;513;8666;0;2;1739;34753;4;1844;364;51;3;1103;23098;4;1180;450;46;4;1342;32986;5;1398;220;47;5;1488;79136;4;751;620;393;629;46;6;1116;58818;4;494;513;538;522;43;7;1392;41806;4;1475;439;40;8;1432;42000;4;1514;440;40;9;767;23541;4;833;487;41
15.06.21;18:40:00;1;515;8623;0;2;1869;34610;4;1986;382;52;3;1159;23006;4;1231;429;47;4;1379;32873;5;1436;219;48;5;1487;79017;4;756;624;384;617;46;6;1068;58730;4;477;492;545;497;43;7;1320;41686;4;1401;425;41;8;1328;41876;4;1417;425;41;9;713;23475;4;780;481;42
15.06.21;18:35:00;1;455;8577;0;2;2405;34454;4;2538;363;54;3;1473;22909;4;1560;440;48;4;1781;32759;5;1855;220;48;5;1795;78881;4;925;762;389;638;46;6;1358;58630;4;625;629;547;523;43;7;1848;41576;4;1955;444;41;8;1907;41766;4;2004;429;41;9;1029;23416;4;1103;481;43
15.06.21;18:30:00;1;453;8546;0;2;2578;34270;4;2723;363;54;3;1593;22797;4;1683;441;48;4;1907;32623;5;1987;214;48;5;1893;78746;4;979;799;398;641;47;6;1369;58529;4;628;634;540;520;43;7;1803;41436;4;1900;457;41;8;1824;41622;4;1928;445;41;9;1007;23338;4;1080;470;43
15.06.21;18:25:00;1;485;8501;0;2;2844;34048;4;2998;355;55;3;1718;22656;4;1813;437;49;4;2150;32452;5;2240;216;49;5;2231;78562;4;1170;953;394;628;47;6;1667;58392;4;779;784;551;527;44;7;2217;41258;4;2335;436;41;8;2256;41435;4;2373;439;41;9;1221;23235;4;1304;486;43
15.06.21;18:20:00;1;497;8461;0;2;2835;33811;4;2980;350;55;3;1729;22513;4;1827;437;49;4;2178;32273;5;2269;216;49;5;2340;78375;4;1205;999;398;642;47;6;1707;58252;4;779;813;571;501;44;7;2270;41073;4;2384;449;42;8;2319;41247;4;2450;433;42;9;1257;23133;4;1342;489;44
15.06.21;18:15:00;1;566;8419;0;2;2985;33575;4;3146;355;56;3;1840;22369;4;1944;442;50;4;2295;32092;5;2391;214;48;5;2664;78174;4;1410;1149;386;624;47;6;1999;58103;4;951;950;550;519;44;7;2451;40884;4;2577;433;42;8;2479;41055;4;2612;434;42;9;1354;23028;4;1442;479;44
15.06.21;18:10:00;1;497;8372;0;2;3061;33326;4;3231;359;56;3;1884;22216;4;1994;437;50;4;2367;31900;5;2466;214;48;5;2854;77951;4;1515;1234;389;627;48;6;2102;57935;4;1017;1000;554;511;44;7;2553;40680;4;2686;441;42;8;2580;40848;4;2717;441;42;9;1410;22916;4;1498;474;44
15.06.21;18:05:00;1;593;8329;0;2;3085;33071;4;3260;362;57;3;1942;22059;4;2052;440;50;4;2456;31704;5;2558;214;48;5;3243;77711;4;1726;1407;390;624;48;6;2396;57756;4;1167;1141;541;514;44;7;2641;40468;4;2776;412;42;8;2717;40633;4;2858;422;42;9;1485;22798;4;1580;488;45
15.06.21;18:00:00;1;607;8280;0;2;3237;32813;4;3423;351;57;3;2076;21896;4;2187;429;51;4;2675;31499;5;2787;216;48;5;3633;77438;4;1940;1591;388;626;48;6;2735;57553;4;1350;1295;552;522;44;7;2960;40246;4;3098;410;42;8;2995;40406;4;3143;409;43;9;1531;22675;4;1630;497;45
15.06.21;17:55:00;1;534;8233;0;2;2971;32545;4;3136;358;57;3;1850;21723;4;1953;434;50;4;2359;31276;5;2457;213;48;5;3369;77127;4;1809;1458;386;620;48;6;2538;57322;4;1237;1213;541;523;44;7;2604;40002;4;2738;420;43;8;2663;40159;4;2796;410;43;9;1474;22548;4;1565;471;45
15.06.21;17:50:00;1;569;8189;0;2;3555;32294;4;3748;350;57;3;2236;21567;4;2354;445;51;4;2866;31077;5;2985;212;48;5;4051;76833;4;2166;1777;397;621;48;6;3015;57104;4;1496;1446;542;510;44;7;3201;39781;4;3350;434;43;8;3240;39934;4;3391;433;43;9;1779;22423;4;1879;481;46
15.06.21;17:45:00;1;566;8137;0;2;2847;31997;4;3004;357;56;3;1838;21381;4;1942;447;50;4;2275;30837;5;2369;212;48;5;3311;76493;4;1771;1442;387;618;48;6;2413;56850;4;1180;1139;539;508;45;7;2537;39514;4;2677;428;43;8;2630;39663;4;2759;425;43;9;1470;22274;4;1558;468;45
15.06.21;17:40:00;1;519;8090;0;2;3204;31759;4;3381;358;57;3;2067;21227;4;2182;437;51;4;2596;30647;5;2704;214;49;5;3782;76220;4;2026;1652;388;625;48;6;2789;56648;4;1380;1322;538;516;45;7;2987;39300;4;3132;434;43;8;3000;39443;4;3151;417;43;9;1640;22152;4;1745;474;46
15.06.21;17:35:00;1;527;8046;0;2;3651;31492;4;3850;353;57;3;2332;21055;4;2457;437;50;4;2961;30431;5;3084;211;50;5;4436;75879;4;2410;1942;384;621;49;6;3306;56395;4;1644;1596;533;510;45;7;3398;39051;4;3571;432;43;8;2865;39193;4;3008;353;36;9;1917;22015;4;2026;460;46
15.06.21;17:30:00;1;516;7999;0;2;3791;31188;4;3998;358;56;3;2462;20861;4;2588;437;50;4;3161;30184;5;3292;211;50;5;4826;75503;4;2635;2116;384;620;49;6;3558;56117;4;1762;1727;539;510;45;7;3657;38768;4;3853;426;44;8;3689;38907;4;3876;426;44;9;2026;21856;4;2144;466;46
15.06.21;17:25:00;1;530;7959;0;2;2461;30873;4;2604;365;54;3;1589;20655;4;1684;436;49;4;2059;29921;5;2145;212;49;5;3345;75081;4;1779;1456;387;616;49;6;2582;55803;4;1262;1237;529;515;45;7;2689;38465;4;2820;397;44;8;2779;38600;4;2924;400;44;9;1557;21687;4;1651;448;46
15.06.21;17:20:00;1;454;7917;0;2;1918;30662;4;2041;365;55;3;1256;20520;4;1340;429;49;4;1700;29746;5;1771;204;50;5;2877;74795;4;1516;1258;381;616;49;6;2262;55589;4;1083;1104;523;501;45;7;2340;38237;4;2456;410;44;8;2308;38365;4;2420;408;44;9;1183;21557;4;1263;459;46
15.06.21;17:15:00;1;513;7858;0;2;2399;30503;4;2535;365;55;3;1737;20415;4;1833;414;49;4;2340;29604;5;2437;212;49;5;3643;74435;4;1967;1586;376;610;49;6;2358;55324;4;1148;1127;530;507;45;7;2432;38042;4;2564;427;44;8;2571;38172;4;2701;392;44;9;1543;21457;4;1641;477;46
15.06.21;17:10:00;1;515;7815;0;2;4176;30300;4;4418;368;56;3;2783;20268;4;2914;429;49;4;3695;29404;5;3849;211;49;5;5769;74144;4;3164;2545;388;624;49;6;3199;55107;4;1588;1544;543;511;45;7;2358;37834;4;2481;417;45;8;2143;37953;4;2266;432;45;9;990;21329;4;1061;442;47
15.06.21;17:05:00;1;536;7770;0;2;3461;29952;4;3659;358;55;3;2316;20036;4;2437;440;49;4;3070;29097;5;3197;207;48;5;5183;73775;4;2827;2290;379;609;49;6;3963;54834;4;1992;1919;530;500;46;7;3713;37639;4;3904;430;45;8;3734;37776;4;3929;437;45;9;2096;21247;4;2217;457;48
15.06.21;17:00:00;1;508;7726;0;2;3421;29660;4;3626;393;55;3;2642;19840;4;2775;389;49;4;3601;28837;5;3751;211;48;5;5714;73352;4;3125;2516;383;624;50;6;3862;54520;4;1919;1886;532;507;46;7;3945;37324;4;4134;402;45;8;3819;37460;4;4005;393;45;9;2174;21069;4;2319;507;48
15.06.21;16:55:00;1;540;7678;0;2;2512;29374;4;2656;360;55;3;1670;19620;4;1765;433;49;4;2152;28537;5;2241;211;48;5;3702;72952;4;1992;1618;380;616;50;6;2692;54220;4;1313;1294;529;509;46;7;2653;36994;4;2788;414;45;8;2691;37144;4;2828;422;45;9;1632;20890;4;1730;463;47
15.06.21;16:50:00;1;580;7632;0;2;2234;29168;4;2360;359;56;3;1549;19482;4;1639;439;50;4;2063;28359;5;2149;210;49;5;3570;72640;4;1904;1560;374;616;50;6;3150;53989;4;1573;1510;536;505;46;7;2906;36774;4;3046;428;46;8;3368;36920;4;3543;427;46;9;1872;20754;4;1984;449;48
15.06.21;16:45:00;1;592;7583;0;2;3828;28982;4;4037;359;56;3;2542;19353;4;2675;441;50;4;3307;28187;5;3445;206;50;5;5632;72282;4;3106;2476;376;603;50;6;4435;53726;4;2244;2167;525;493;46;7;4375;36532;4;4588;401;46;8;3487;36573;0;3655;335;38;9;2326;20600;4;2464;486;49
15.06.21;16:40:00;1;590;7534;0;2;2863;28669;4;3018;347;57;3;2011;19144;4;2127;430;50;4;2661;27913;5;2772;210;50;5;4087;71805;4;2201;1771;377;621;50;6;3407;53372;4;1686;1675;510;486;46;7;1842;36168;4;1956;410;46;8;2259;36307;4;2367;390;46;9;1989;20402;4;2111;480;49
