#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.10.18;23:55:00;1;395;11620;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:50:00;1;380;11587;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:45:00;1;345;11555;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:40:00;1;407;11525;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:35:00;1;445;11491;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:30:00;1;448;11453;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:25:00;1;450;11416;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:20:00;1;449;11378;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:15:00;1;422;11341;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:10:00;1;623;11305;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:05:00;1;442;11245;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;23:00:00;1;1742;11208;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;0;0;0;0;0;0;6;0;37593;0;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:55:00;1;2274;11070;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:50:00;1;2277;10881;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:45:00;1;634;10690;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:40:00;1;1578;10610;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:35:00;1;343;10490;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:30:00;1;375;10461;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:25:00;1;426;10430;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:20:00;1;1904;10394;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:15:00;1;693;10207;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:10:00;1;1103;10146;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:05:00;1;912;10027;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;22:00:00;1;2268;9916;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:55:00;1;2025;9738;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:50:00;1;366;9601;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:45:00;1;404;9570;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:40:00;1;447;9537;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:35:00;1;494;9499;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:30:00;1;490;9458;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:25:00;1;480;9417;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:20:00;1;448;9378;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:15:00;1;443;9340;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:10:00;1;412;9303;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:05:00;1;427;9268;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;21:00:00;1;340;9238;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:55:00;1;331;9210;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:50:00;1;375;9182;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:45:00;1;374;9150;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:40:00;1;375;9119;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:35:00;1;360;9088;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:30:00;1;332;9058;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:25:00;1;333;9031;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:20:00;1;333;9003;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:15:00;1;334;8975;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:10:00;1;331;8947;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:05:00;1;338;8920;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;20:00:00;1;399;8891;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:55:00;1;437;8857;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:50:00;1;413;8820;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:45:00;1;375;8785;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:40:00;1;368;8754;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:35:00;1;411;8722;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:30:00;1;420;8688;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:25:00;1;419;8653;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:20:00;1;515;8618;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:15:00;1;592;8579;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:10:00;1;1799;8527;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:05:00;1;3260;8365;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;19:00:00;1;3396;8095;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;18:55:00;1;3815;7826;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;18:50:00;1;4153;7542;0;2;0;22711;0;0;0;0;3;0;14486;0;0;0;0;4;0;19938;0;0;0;0;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;18:45:00;1;2551;7188;0;2;0;22711;0;0;129;16;3;0;14486;0;0;240;27;4;0;19938;0;0;28;16;5;0;49450;2;0;0;0;0;0;6;0;37593;2;0;0;0;0;0;7;0;33480;0;0;0;0;8;0;32692;0;0;0;0;9;0;17622;0;0;0;0
12.10.18;18:40:00;1;1278;6979;0;2;0;22711;6;0;300;32;3;0;14486;6;0;362;33;4;0;19938;2;0;97;32;5;0;49450;2;0;0;56;55;13;6;0;37593;0;0;0;29;32;7;7;0;33480;0;0;41;5;8;0;32692;0;0;40;5;9;0;17622;0;0;42;4
12.10.18;18:35:00;1;975;6884;0;2;0;22711;6;0;329;33;3;0;14486;6;2;399;34;4;0;19938;1;0;141;32;5;0;49450;26;0;0;335;334;40;6;0;37593;23;1;8;404;213;38;7;0;33480;6;0;288;32;8;0;32692;6;0;287;31;9;0;17622;6;0;299;27
12.10.18;18:30:00;1;1976;6780;0;2;0;22711;6;0;350;34;3;0;14486;6;5;419;34;4;0;19938;1;0;179;33;5;0;49450;23;0;0;381;501;41;6;0;37593;23;8;2;234;454;39;7;0;33480;6;0;356;32;8;0;32692;6;0;357;32;9;0;17622;0;0;258;18
12.10.18;18:25:00;1;2735;6674;0;2;0;22711;6;0;368;35;3;0;14486;6;0;475;35;4;0;19938;1;0;210;34;5;7;49450;1;0;0;389;614;41;6;0;37593;23;7;0;182;538;40;7;0;33480;6;4;388;33;8;0;32692;6;2;397;32;9;1;17622;6;2;426;28
12.10.18;18:20:00;1;2471;6477;0;2;25;22711;6;41;365;36;3;8;14486;4;16;454;35;4;4;19938;3;4;202;34;5;62;49449;1;0;6;372;594;42;6;8;37593;23;6;9;481;497;40;7;1;33480;6;4;430;34;8;2;32692;6;4;430;33;9;1;17621;6;4;447;29
12.10.18;18:15:00;1;2117;6261;0;2;119;22709;4;156;354;37;3;72;14486;4;105;380;36;4;85;19937;3;89;202;35;5;101;49443;4;6;29;366;584;43;6;55;37592;4;15;25;429;219;42;7;1;33480;6;8;442;34;8;4;32692;6;17;423;33;9;0;17621;6;0;511;29
12.10.18;18:10:00;1;1377;6043;0;2;209;22700;4;248;355;38;3;133;14480;4;171;383;37;4;179;19930;5;186;216;35;5;138;49435;4;20;44;366;584;43;6;75;37587;4;39;42;429;219;42;7;36;33479;6;70;413;34;8;23;32691;6;48;404;34;9;4;17621;3;11;481;30
12.10.18;18:05:00;1;329;5943;0;2;324;22682;4;366;353;38;3;194;14469;4;234;380;37;4;287;19916;5;298;219;35;5;178;49423;4;45;56;366;584;43;6;100;37581;4;57;50;429;219;42;7;84;33477;4;118;428;35;8;53;32690;4;90;408;34;9;5;17621;6;9;506;30
12.10.18;18:00:00;1;340;5913;0;2;432;22656;4;481;354;39;3;273;14453;4;312;387;38;4;378;19892;5;394;221;36;5;223;49408;4;69;83;366;584;43;6;128;37573;4;84;66;429;219;42;7;122;33470;4;153;363;35;8;99;32685;4;131;369;35;9;5;17620;6;9;515;31
12.10.18;17:55:00;1;1096;5878;0;2;562;22620;4;615;354;40;3;345;14430;4;390;397;38;4;381;19861;5;396;224;36;5;264;49389;4;92;106;366;584;43;6;160;37562;4;84;57;429;219;42;7;269;33460;4;305;356;36;8;278;32677;4;310;364;35;9;6;17620;6;13;518;31
12.10.18;17:50:00;1;342;5800;0;2;708;22573;4;766;353;41;3;432;14401;4;479;401;39;4;424;19828;5;442;227;36;5;317;49366;4;116;124;366;584;44;6;270;37548;4;120;144;429;412;42;7;594;33437;4;640;357;36;8;448;32654;4;493;433;36;9;36;17620;6;56;382;32
12.10.18;17:45:00;1;373;5769;0;2;827;22514;4;889;355;42;3;501;14365;4;551;405;39;4;625;19793;5;651;202;37;5;414;49340;4;160;187;342;553;44;6;391;37524;4;167;221;478;527;42;7;863;33388;4;918;383;37;8;459;32617;4;501;366;28;9;60;17617;4;87;428;33
12.10.18;17:40:00;1;374;5719;0;2;904;22446;4;969;354;42;3;589;14324;4;643;407;40;4;691;19742;5;720;200;37;5;597;49304;4;290;233;360;529;44;6;510;37491;4;225;267;548;530;43;7;1093;33317;4;1158;418;37;8;671;32570;4;726;438;37;9;70;17612;4;100;455;33
12.10.18;17:35:00;1;413;5688;0;2;1084;22371;4;1155;353;43;3;671;14275;4;727;401;40;4;762;19684;5;794;210;37;5;786;49253;4;382;308;396;575;44;6;627;37447;4;308;350;556;536;43;7;1332;33227;4;1411;446;38;8;714;32514;4;769;380;37;9;84;17606;4;112;456;34
12.10.18;17:30:00;1;417;5653;0;2;1202;22281;4;1279;352;44;3;744;14219;4;803;403;40;4;843;19621;5;877;213;38;5;990;49186;4;479;411;393;619;45;6;753;37394;4;382;440;556;537;43;7;1542;33116;4;1627;454;38;8;869;32454;4;922;296;31;9;92;17599;4;130;490;35
12.10.18;17:25:00;1;426;5618;0;2;1386;22181;4;1468;353;45;3;810;14157;4;870;405;41;4;939;19551;5;977;210;38;5;1173;49103;4;577;491;398;637;45;6;892;37330;4;437;477;557;535;43;7;1695;32987;4;1790;446;38;8;1368;32369;4;1441;377;38;9;107;17591;4;139;468;35
12.10.18;17:20:00;1;383;5583;0;2;1477;22065;4;1566;355;46;3;868;14090;4;930;407;41;4;1018;19473;5;1061;212;38;5;1341;49004;4;663;571;400;634;45;6;1023;37255;4;507;548;558;538;43;7;1848;32846;4;1947;452;39;8;1641;32257;4;1728;414;39;9;112;17582;4;140;362;36
12.10.18;17:15:00;1;364;5550;0;2;1622;21943;4;1715;354;47;3;924;14017;4;988;409;42;4;1139;19388;5;1186;200;38;5;1511;48891;4;765;643;394;630;45;6;1158;37169;4;590;615;560;542;43;7;1972;32694;4;2084;446;39;8;1839;32120;4;1940;427;39;9;240;17573;4;273;354;37
12.10.18;17:10:00;1;436;5520;0;2;1725;21807;4;1823;356;47;3;984;13941;4;1051;410;42;4;1179;19293;5;1228;200;38;5;1709;48764;4;871;735;403;633;46;6;1304;37071;4;613;642;556;534;44;7;2121;32528;4;2234;450;39;8;1986;31966;4;2097;445;39;9;662;17553;4;708;352;38
12.10.18;17:05:00;1;822;5472;0;2;1861;21664;4;1969;366;48;3;1026;13859;4;1093;396;42;4;1071;19195;5;1116;200;38;5;1902;48620;4;967;827;401;639;46;6;1453;36962;4;720;754;558;536;44;7;2283;32352;4;2399;448;40;8;2232;31800;4;2347;448;40;9;857;17499;4;910;359;39
12.10.18;17:00:00;1;366;5423;0;2;1972;21509;4;2083;360;49;3;1072;13773;4;1141;401;42;4;1020;19105;5;1063;200;39;5;2111;48460;4;1087;917;401;640;46;6;1610;36839;4;811;853;555;536;44;7;2414;32164;4;2543;448;40;8;2370;31617;4;2498;449;40;9;1022;17428;4;1083;392;40
12.10.18;16:55:00;1;411;5392;0;2;2085;21345;4;2199;363;49;3;1128;13684;4;1197;399;43;4;1007;19020;5;1049;201;39;5;2292;48284;4;1194;999;401;631;46;6;1756;36705;4;882;914;556;533;44;7;2557;31961;4;2690;441;41;8;2519;31418;4;2645;446;41;9;1166;17343;4;1237;416;41
12.10.18;16:50:00;1;489;5356;0;2;2211;21171;4;2335;362;50;3;1179;13590;4;1251;400;43;4;1094;18936;5;1140;199;39;5;2500;48091;4;1310;1095;394;632;47;6;1907;36557;4;934;956;556;534;44;7;2689;31748;4;2830;441;41;8;2650;31209;4;2782;444;41;9;1300;17246;4;1379;444;42
12.10.18;16:45:00;1;319;5315;0;2;2308;20988;4;2432;358;51;3;1220;13492;4;1293;391;43;4;966;18845;5;1006;201;39;5;2694;47883;4;1421;1177;397;624;47;6;2056;36397;4;1025;1033;551;531;44;7;2253;31525;4;2365;352;33;8;2782;30988;4;2921;435;41;9;1440;17139;4;1526;464;42
12.10.18;16:40:00;1;339;5289;0;2;2430;20795;4;2564;365;51;3;1263;13390;4;1334;394;44;4;892;18764;5;929;200;40;5;2911;47657;4;1540;1279;400;634;47;6;2225;36224;4;1127;1114;548;531;44;7;2353;31290;4;2473;353;33;8;2330;30756;4;2445;357;33;9;1555;17018;4;1648;479;43
12.10.18;16:35:00;1;311;5252;0;2;2514;20593;4;2654;364;52;3;1321;13285;4;1397;385;44;4;970;18691;5;1010;200;40;5;3109;47412;4;1659;1366;396;628;47;6;2372;36039;4;1212;1200;550;530;45;7;2438;31047;4;2555;348;33;8;3027;30518;4;3176;440;42;9;1313;16891;4;1393;385;34
12.10.18;16:30:00;1;289;5226;0;2;2587;20385;4;2731;363;52;3;1416;13175;4;1493;391;44;4;1043;18610;5;1087;201;41;5;3309;47153;4;1762;1457;399;633;48;6;2523;35840;4;1266;1270;550;535;45;7;1593;30792;4;1668;217;21;8;3148;30262;4;3299;436;42;9;292;16637;0;310;80;7
