#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.09.19;23:55:00;1;210;10703;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:50:00;1;208;10685;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:45:00;1;209;10668;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:40:00;1;209;10650;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:35:00;1;207;10633;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:30:00;1;258;10615;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:25:00;1;307;10593;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:20:00;1;250;10568;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:15:00;1;290;10547;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:10:00;1;258;10522;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:05:00;1;259;10500;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;23:00:00;1;260;10479;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;0;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:55:00;1;329;10457;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:50:00;1;341;10428;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:45:00;1;287;10400;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:40:00;1;314;10376;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:35:00;1;352;10349;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:30:00;1;353;10320;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:25:00;1;355;10291;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:20:00;1;320;10261;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:15:00;1;310;10237;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:10:00;1;244;10211;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:05:00;1;244;10191;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;22:00:00;1;247;10170;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:55:00;1;247;10150;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:50:00;1;247;10129;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:45:00;1;269;10108;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:40:00;1;345;10086;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;0;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:35:00;1;315;10056;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:30:00;1;331;10030;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:25:00;1;348;10001;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:20:00;1;335;9972;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:15:00;1;366;9943;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:10:00;1;380;9912;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:05:00;1;332;9880;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;21:00:00;1;297;9852;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:55:00;1;205;9831;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:50:00;1;264;9813;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:45:00;1;309;9791;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:40:00;1;311;9765;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:35:00;1;314;9739;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:30:00;1;323;9713;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:25:00;1;294;9685;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:20:00;1;272;9660;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:15:00;1;225;9637;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:10:00;1;204;9618;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:05:00;1;207;9601;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;20:00:00;1;207;9584;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;19:55:00;1;292;9567;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;19:50:00;1;297;9542;0;2;0;25334;0;0;0;0;3;0;16011;0;0;0;0;4;0;23241;0;0;0;0;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;19:45:00;1;286;9519;0;2;0;25334;0;0;190;20;3;0;16011;6;0;299;30;4;0;23241;0;0;60;28;5;0;50606;2;0;0;0;0;0;6;0;38401;2;0;0;0;0;0;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;0;0
14.09.19;19:40:00;1;301;9495;0;2;0;25334;6;0;298;29;3;0;16011;6;0;357;31;4;0;23241;1;0;105;33;5;0;50606;2;0;0;30;30;7;6;0;38401;1;0;0;0;0;1;7;0;31477;0;0;0;0;8;0;31305;0;0;0;0;9;0;17065;0;0;50;5
14.09.19;19:35:00;1;323;9470;0;2;0;25334;6;0;323;29;3;0;16011;6;2;390;31;4;0;23241;1;0;139;33;5;0;50606;1;0;0;300;308;40;6;0;38401;1;0;8;282;172;34;7;0;31477;2;0;161;18;8;0;31305;0;0;226;24;9;0;17065;6;0;292;27
14.09.19;19:30:00;1;251;9448;0;2;0;25334;6;0;342;30;3;0;16011;6;3;404;31;4;0;23241;1;0;168;34;5;0;50606;26;0;0;360;379;40;6;0;38401;23;0;10;492;184;39;7;0;31477;6;0;323;31;8;0;31305;6;0;326;31;9;0;17065;6;0;337;28
14.09.19;19:25:00;1;252;9427;0;2;0;25334;6;0;357;30;3;1;16010;6;2;437;32;4;0;23241;1;0;192;34;5;0;50606;23;0;0;381;499;41;6;0;38401;23;1;9;352;347;39;7;0;31477;6;0;368;32;8;0;31305;6;0;370;31;9;0;17065;6;0;392;28
14.09.19;19:20:00;1;276;9406;0;2;0;25334;6;0;370;31;3;1;16010;6;5;451;32;4;0;23241;1;0;204;35;5;9;50606;1;0;0;380;597;41;6;0;38401;23;1;9;284;532;40;7;0;31477;6;0;404;32;8;0;31305;6;0;325;25;9;0;17065;6;1;423;29
14.09.19;19:15:00;1;341;9383;0;2;0;25334;6;0;385;31;3;0;16010;6;5;469;32;4;0;23241;3;0;214;35;5;57;50605;1;0;8;359;566;42;6;0;38401;8;1;8;383;548;40;7;0;31477;6;0;435;33;8;0;31305;6;0;260;19;9;0;17065;6;2;452;29
14.09.19;19:10:00;1;243;9354;0;2;5;25334;6;12;385;32;3;0;16010;6;0;505;33;4;0;23241;3;0;200;36;5;93;50600;4;10;25;349;549;42;6;41;38401;1;11;29;444;329;41;7;1;31477;4;5;436;33;8;0;31305;0;0;364;26;9;2;17065;0;3;375;23
14.09.19;19:05:00;1;202;9335;0;2;76;25333;4;112;353;33;3;14;16010;3;27;478;33;4;30;23241;3;31;198;36;5;122;50592;4;24;35;349;549;42;6;65;38397;4;23;35;412;273;42;7;5;31476;3;19;422;33;8;5;31305;4;18;423;33;9;0;17065;4;5;484;30
14.09.19;19:00:00;1;240;9318;0;2;91;25327;4;127;358;33;3;11;16009;6;19;522;33;4;37;23239;3;38;197;36;5;139;50582;4;32;44;349;549;43;6;74;38391;4;34;48;412;273;42;7;6;31476;6;12;356;27;8;6;31305;6;11;452;33;9;3;17065;3;13;467;30
14.09.19;18:55:00;1;243;9298;0;2;115;25319;4;152;356;34;3;63;16008;4;95;397;34;4;57;23236;3;59;197;37;5;161;50570;4;48;56;349;549;43;6;89;38385;4;51;66;412;273;42;7;43;31475;4;75;356;34;8;41;31304;4;74;356;34;9;3;17064;6;7;420;25
14.09.19;18:50:00;1;244;9278;0;2;94;25310;4;130;351;34;3;51;16002;4;87;403;34;4;38;23231;3;39;197;37;5;193;50557;4;68;71;349;549;43;6;107;38377;4;50;58;412;273;42;7;45;31472;4;71;289;27;8;54;31301;4;89;362;34;9;4;17064;6;9;508;31
14.09.19;18:45:00;1;284;9257;0;2;113;25302;4;152;355;35;3;66;15998;4;102;431;35;4;64;23228;3;67;197;38;5;235;50540;4;85;88;349;549;43;6;128;38368;4;60;66;412;273;42;7;15;31462;0;20;60;5;8;37;31293;0;58;196;17;9;5;17064;0;10;339;21
14.09.19;18:40:00;1;405;9233;0;2;149;25292;4;188;353;35;3;85;15993;4;127;453;35;4;88;23222;3;92;201;38;5;289;50520;4;115;110;349;549;43;6;155;38357;4;79;78;412;273;42;7;106;31461;4;144;372;35;8;105;31290;4;140;393;35;9;43;17063;6;65;432;32
14.09.19;18:35:00;1;368;9205;0;2;187;25280;4;227;351;36;3;109;15986;4;152;458;36;4;115;23215;5;120;208;39;5;309;50496;4;129;117;349;549;43;6;168;38344;4;97;88;412;273;42;7;130;31452;4;166;390;35;8;124;31282;4;166;388;35;9;64;17060;4;92;419;33
14.09.19;18:30:00;1;321;9178;0;2;201;25265;4;242;354;37;3;121;15977;4;161;443;36;4;135;23205;5;140;208;39;5;361;50470;4;158;144;349;549;44;6;202;38330;4;100;94;412;291;42;7;164;31441;4;201;379;36;8;161;31271;4;199;407;35;9;86;17055;4;113;454;33
14.09.19;18:25:00;1;321;9151;0;2;199;25248;4;240;353;37;3;122;15966;4;158;445;37;4;138;23194;5;144;207;40;5;399;50440;4;173;162;351;549;44;6;277;38313;4;128;200;412;489;43;7;185;31428;4;223;411;36;8;178;31258;4;217;402;36;9;50;17043;0;71;290;20
14.09.19;18:20:00;1;322;9124;0;2;241;25231;4;285;356;38;3;145;15956;4;184;452;37;4;174;23183;5;181;209;40;5;501;50406;4;228;203;374;584;44;6;351;38289;4;133;196;447;521;43;7;183;31412;4;215;340;29;8;126;31243;4;151;245;21;9;112;17040;4;141;462;34
14.09.19;18:15:00;1;322;9097;0;2;383;25211;4;430;361;39;3;234;15944;4;278;457;38;4;296;23168;5;308;217;41;5;750;50363;4;354;314;382;608;44;6;558;38259;4;232;282;537;521;43;7;359;31394;4;405;431;37;8;351;31226;4;394;434;37;9;180;17031;4;215;472;35
14.09.19;18:10:00;1;356;9071;0;2;508;25179;4;563;368;40;3;317;15925;4;368;465;38;4;405;23144;5;422;219;41;5;946;50299;4;452;401;381;611;45;6;707;38211;4;360;409;548;528;43;7;519;31365;4;567;436;37;8;217;31176;0;235;173;14;9;261;17016;4;305;483;36
14.09.19;18:05:00;1;394;9040;0;2;541;25137;4;597;366;41;3;336;15898;4;390;471;39;4;434;23110;5;452;220;42;5;986;50219;4;482;414;385;606;45;6;740;38151;4;378;436;543;530;43;7;468;31321;4;509;361;31;8;364;31157;4;400;282;25;9;144;16995;4;166;242;18
14.09.19;18:00:00;1;350;9004;0;2;560;25092;4;616;368;42;3;352;15870;4;404;459;39;4;455;23074;5;474;219;42;5;1005;50136;4;488;428;386;618;45;6;753;38088;4;360;409;533;527;44;7;639;31274;4;688;345;30;8;166;31075;0;173;88;7;9;60;16970;4;69;98;7
14.09.19;17:55:00;1;614;8967;0;2;561;25046;4;616;361;44;3;349;15841;4;403;465;40;4;443;23036;5;462;217;43;5;971;50052;4;476;409;385;618;45;6;728;38025;4;338;390;537;520;44;7;0;31138;0;0;0;0;8;459;31057;4;503;290;26;9;276;16945;4;318;508;37
14.09.19;17:50:00;1;349;8926;0;2;659;24999;4;720;363;45;3;413;15812;4;462;462;40;4;525;22999;5;546;217;44;5;1120;49971;4;551;485;382;606;46;6;844;37964;4;417;475;526;515;44;7;616;31138;4;669;425;39;8;603;31004;4;660;423;39;9;308;16922;4;352;482;38
14.09.19;17:45:00;1;478;8896;0;2;1564;24944;4;1663;364;48;3;822;15777;4;883;405;41;4;1190;22955;5;1240;220;45;5;1732;49876;4;887;748;393;635;46;6;1290;37892;4;642;695;547;530;44;7;1291;31087;4;1371;438;40;8;1231;30955;4;1305;444;40;9;551;16897;4;598;440;39
14.09.19;17:40:00;1;551;8853;0;2;2499;24829;4;2636;369;49;3;1305;15715;4;1380;395;42;4;2004;22867;5;2087;222;45;5;2503;49732;4;1322;1093;401;632;46;6;1895;37784;4;961;965;555;532;44;7;2476;30989;4;2606;451;40;8;2453;30860;4;2577;445;40;9;1154;16854;4;1222;426;40
14.09.19;17:35:00;1;616;8806;0;2;2722;24620;4;2866;367;49;3;1408;15607;4;1486;390;42;4;2194;22700;5;2285;221;46;5;2800;49521;4;1483;1223;399;643;46;6;2123;37624;4;1071;1093;556;536;44;7;2670;30783;4;2805;449;40;8;2647;30655;4;2785;447;40;9;1079;16757;4;1144;374;34
14.09.19;17:30:00;1;535;8757;0;2;2731;24394;4;2878;368;49;3;1451;15489;4;1528;397;42;4;2223;22517;5;2316;223;46;5;2903;49286;4;1541;1266;395;640;46;6;2203;37445;4;1083;1125;557;539;44;7;1085;30560;4;1142;180;16;8;2711;30435;4;2848;439;40;9;1120;16622;0;1190;376;32
14.09.19;17:25:00;1;488;8691;0;2;2759;24166;4;2907;366;49;3;1481;15368;4;1561;400;43;4;2248;22331;5;2342;222;46;5;2964;49045;4;1589;1295;400;645;46;6;2250;37262;4;1121;1153;554;537;44;7;2829;30334;4;2969;453;40;8;2807;30211;4;2947;445;40;9;1478;16535;4;1569;481;41
14.09.19;17:20:00;1;788;8650;0;2;2890;23937;4;3043;364;49;3;1566;15245;4;1653;413;43;4;2366;22145;5;2465;223;46;5;3181;48797;4;1702;1393;399;635;46;6;2421;37074;4;1194;1204;559;538;44;7;2455;30029;0;2579;361;32;8;3014;29979;4;3164;453;40;9;1312;16373;0;1390;396;33
14.09.19;17:15:00;1;487;8593;0;2;2985;23696;4;3147;373;48;3;1657;15115;4;1747;422;43;4;2470;21948;5;2573;226;45;5;3382;48530;4;1819;1477;401;640;46;6;2578;36871;4;1301;1328;560;541;45;7;3230;29847;4;3395;457;40;8;2663;29725;4;2794;379;34;9;1738;16276;4;1843;508;41
14.09.19;17:10:00;1;369;8552;0;2;2928;23448;4;3088;378;47;3;1605;14977;4;1696;431;42;4;2383;21743;5;2482;227;45;5;3119;48248;4;1649;1378;396;652;47;6;2557;36655;4;1263;1323;553;544;45;7;1399;29579;4;1486;447;41;8;1399;29462;4;1486;445;40;9;795;16133;4;863;500;40
14.09.19;17:05:00;1;306;8523;0;2;1320;23205;4;1408;373;47;3;698;14844;4;763;459;42;4;870;21544;5;906;221;45;5;1334;48002;4;648;571;394;636;47;6;1079;36461;4;525;606;539;526;45;7;367;29436;4;399;220;20;8;724;29321;4;781;435;41;9;305;16056;4;347;411;34
14.09.19;17:00:00;1;416;8497;0;2;2071;23091;4;2196;379;48;3;1199;14784;4;1280;430;43;4;1371;21470;5;1428;222;46;5;1742;47893;4;904;742;391;638;48;6;1225;36374;4;575;584;555;536;45;7;1441;29375;4;1531;439;42;8;1409;29261;4;1489;441;42;9;739;16026;4;799;489;42
14.09.19;16:55:00;1;363;8469;0;2;971;22924;4;1047;364;48;3;572;14687;4;632;475;43;4;829;21357;5;863;219;46;5;1450;47723;4;728;621;386;614;48;6;1147;36249;4;537;587;532;518;46;7;770;29261;4;837;440;43;8;755;29147;4;818;431;43;9;323;15965;4;363;397;35
14.09.19;16:50:00;1;923;8439;0;2;597;22842;4;656;353;50;3;376;14639;4;425;451;43;4;428;21286;5;446;211;47;5;911;47625;4;432;383;375;604;49;6;686;36170;4;340;398;513;506;46;7;652;29197;4;708;420;44;8;628;29084;4;688;415;44;9;319;15933;4;365;477;43
14.09.19;16:45:00;1;323;8397;0;2;1550;22792;4;1651;352;53;3;893;14607;4;959;428;45;4;1044;21250;5;1088;209;49;5;1571;47550;4;805;679;375;605;49;6;1160;36113;4;535;577;524;509;46;7;1238;29142;4;1327;415;45;8;907;29032;4;964;284;30;9;591;15906;4;651;476;46
14.09.19;16:40:00;1;325;8370;0;2;3431;22662;4;3614;355;55;3;1908;14533;4;2024;410;46;4;2893;21163;5;3014;214;50;5;4547;47393;4;2462;2016;388;626;49;6;3471;35997;4;1767;1785;546;530;46;7;3868;29038;4;4067;428;45;8;3845;28937;4;4032;431;45;9;2104;15858;4;2224;480;47
14.09.19;16:35:00;1;378;8342;0;2;3416;22376;4;3598;358;55;3;1923;14373;4;2025;410;46;4;2900;20921;5;3021;214;49;5;4715;47010;4;2566;2086;390;626;50;6;3621;35706;4;1837;1870;548;540;47;7;3884;28715;4;4081;433;45;8;3228;28620;4;3386;362;38;9;2122;15685;4;2245;478;47
14.09.19;16:30:00;1;438;8310;0;2;3430;22093;4;3616;358;55;3;1974;14213;4;2074;403;47;4;2952;20680;5;3075;214;49;5;4873;46617;4;2648;2160;391;630;50;6;3730;35404;4;1882;1923;546;537;47;7;3999;28393;4;4202;428;46;8;3965;28292;4;4164;426;46;9;2093;15502;4;2219;480;48
