#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.02.19;23:55:00;1;483;14572;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:50:00;1;241;14523;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:45:00;1;428;14503;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:40:00;1;437;14459;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:35:00;1;221;14438;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:30:00;1;750;14419;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:25:00;1;215;14375;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:20:00;1;579;14357;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:15:00;1;218;14311;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:10:00;1;635;14293;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:05:00;1;240;14247;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;23:00:00;1;458;14226;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;0;0;0;0;0;0;6;0;380;0;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:55:00;1;258;14177;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:50:00;1;244;14155;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:45:00;1;470;14135;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:40:00;1;221;14089;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:35:00;1;658;14071;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:30:00;1;299;14022;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:25:00;1;532;13997;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:20:00;1;301;13945;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:15:00;1;303;13920;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:10:00;1;567;13895;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:05:00;1;492;13833;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;22:00:00;1;881;13791;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:55:00;1;465;13720;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:50:00;1;453;13683;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:45:00;1;790;13629;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:40:00;1;376;13591;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:35:00;1;786;13559;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:30:00;1;430;13501;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:25:00;1;906;13462;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:20:00;1;704;13377;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:15:00;1;682;13319;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:10:00;1;1092;13262;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:05:00;1;686;13177;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;21:00:00;1;705;13119;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:55:00;1;1128;13057;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:50:00;1;682;12974;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:45:00;1;884;12917;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:40:00;1;727;12833;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:35:00;1;813;12772;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:30:00;1;1351;12702;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:25:00;1;776;12587;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:20:00;1;782;12522;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:15:00;1;983;12457;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:10:00;1;782;12364;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:05:00;1;793;12299;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;20:00:00;1;1177;12232;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:55:00;1;787;12139;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:50:00;1;719;12073;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:45:00;1;1325;12013;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:40:00;1;715;11906;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:35:00;1;920;11846;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:30:00;1;687;11759;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:25:00;1;584;11704;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:20:00;1;989;11654;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:15:00;1;525;11583;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:10:00;1;412;11539;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:05:00;1;323;11507;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;19:00:00;1;343;11452;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:55:00;1;433;11424;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:50:00;1;548;11392;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:45:00;1;918;11333;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:40:00;1;1834;11234;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:35:00;1;2795;11057;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:30:00;1;2436;10838;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:25:00;1;2981;10639;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:20:00;1;2337;10415;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:15:00;1;2508;10219;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:10:00;1;2326;9999;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:05:00;1;2342;9804;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;18:00:00;1;1491;9623;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:55:00;1;1155;9496;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:50:00;1;329;9426;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:45:00;1;520;9387;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:40:00;1;559;9345;0;2;0;6151;0;0;0;0;3;0;5800;0;0;0;0;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:35:00;1;2447;9276;0;2;0;6151;0;0;42;2;3;0;5800;0;0;180;10;4;0;393;0;0;0;0;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:30:00;1;357;9073;0;2;0;6151;6;0;296;12;3;0;5800;6;0;339;15;4;0;393;0;0;8;1;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:25:00;1;1593;9043;0;2;0;6151;6;0;346;12;3;0;5800;6;0;413;15;4;0;393;2;0;80;7;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;0;0;0;0;8;0;10792;0;0;0;0;9;0;5743;0;0;0;0
04.02.19;17:20:00;1;2213;8891;0;2;0;6151;6;0;386;13;3;0;5800;6;2;470;16;4;0;393;1;0;131;7;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;6;0;301;15;8;0;10792;6;0;299;14;9;0;5743;6;0;306;10
04.02.19;17:15:00;1;335;8706;0;2;0;6151;6;0;409;14;3;1;5800;6;3;497;16;4;0;393;1;0;178;7;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;6;0;386;16;8;0;10792;6;0;385;15;9;0;5743;6;0;388;10
04.02.19;17:10:00;1;2282;8665;0;2;2;6151;4;4;412;14;3;2;5800;6;5;521;16;4;0;393;1;0;218;8;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;0;7;0;10544;6;2;451;16;8;0;10792;6;2;451;15;9;0;5743;6;1;486;10
04.02.19;17:05:00;1;2612;8457;0;2;11;6150;3;23;406;15;3;2;5800;6;8;536;17;4;0;393;3;0;206;8;5;0;615;2;0;0;0;0;0;6;0;380;0;0;0;0;0;2;7;1;10544;6;17;453;17;8;4;10792;6;9;483;16;9;3;5743;6;4;528;11
04.02.19;17:00:00;1;737;8252;0;2;52;6149;4;81;355;16;3;4;5800;6;10;549;17;4;0;393;3;0;222;8;5;0;615;2;0;0;0;0;0;6;0;380;2;0;0;0;0;7;7;34;10544;6;63;404;18;8;28;10792;6;47;420;17;9;0;5743;6;0;578;11
04.02.19;16:55:00;1;980;8188;0;2;79;6145;4;110;355;16;3;6;5799;3;13;549;18;4;3;393;3;3;199;8;5;0;615;2;0;0;0;0;0;6;0;380;1;4;3;64;63;14;7;67;10541;4;108;424;18;8;61;10790;4;93;426;17;9;10;5743;3;19;526;11
04.02.19;16:50:00;1;968;8125;0;2;351;6138;4;390;353;17;3;184;5798;4;224;418;18;4;92;393;3;95;200;8;5;0;615;2;0;2;63;62;5;6;0;380;2;6;3;162;256;16;7;120;10536;4;158;464;18;8;102;10785;4;137;425;17;9;7;5742;6;12;576;12
04.02.19;16:45:00;1;1241;8017;0;2;612;6110;4;659;355;18;3;371;5784;4;415;426;19;4;182;385;5;190;203;8;5;0;615;1;0;1;318;315;17;6;0;380;23;7;7;180;523;16;7;260;10526;4;304;484;19;8;153;10776;4;188;455;18;9;26;5741;6;37;551;12
04.02.19;16:40:00;1;1164;7920;0;2;821;6059;4;876;356;19;3;452;5753;4;499;423;19;4;199;370;5;206;201;8;5;0;615;23;0;0;407;441;18;6;0;380;23;3;3;181;568;16;7;498;10505;4;548;493;19;8;270;10763;4;309;448;18;9;76;5739;4;106;501;13
04.02.19;16:35:00;1;642;7837;0;2;1022;5992;4;1083;363;19;3;563;5716;4;616;433;20;4;225;354;5;234;200;8;5;0;615;26;0;3;421;445;18;6;0;380;23;3;3;433;352;16;7;698;10463;4;755;497;20;8;430;10741;4;480;489;19;9;102;5733;4;135;526;13
04.02.19;16:30:00;1;749;7782;0;2;1185;5907;4;1251;367;20;3;679;5669;4;736;443;20;4;241;335;5;251;199;8;5;7;615;26;0;2;422;566;18;6;0;380;23;5;5;181;597;16;7;1090;10405;4;1156;459;20;8;668;10705;4;721;491;19;9;118;5724;4;153;545;14
04.02.19;16:25:00;1;1145;7719;0;2;1376;5808;4;1448;363;20;3;796;5613;4;857;439;21;4;235;315;5;245;199;8;5;0;614;26;0;1;440;616;18;6;0;380;23;4;5;182;606;17;7;1607;10315;4;1688;452;21;8;919;10651;4;969;402;20;9;133;5715;4;169;555;14
04.02.19;16:20:00;1;424;7645;0;2;1497;5694;4;1572;361;21;3;871;5547;4;932;443;21;4;277;295;5;288;199;8;5;6;614;4;0;2;433;660;18;6;0;380;23;4;4;255;542;17;7;2138;10183;4;2242;485;21;8;1312;10574;4;1373;380;20;9;155;5703;4;189;565;14
04.02.19;16:15:00;1;426;7610;0;2;1618;5570;4;1699;362;21;3;946;5474;4;1008;447;21;4;281;273;5;293;199;8;5;0;614;1;0;1;447;690;18;6;0;380;23;5;4;182;616;17;7;2452;10007;4;2575;494;21;8;1829;10466;4;1921;436;21;9;167;5691;4;197;464;15
