#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.02.18;23:55:00;1;206;16996;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:50:00;1;219;16978;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:45:00;1;574;16951;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:40:00;1;220;16912;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:35:00;1;219;16894;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:30:00;1;433;16868;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:25:00;1;286;16825;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:20:00;1;336;16801;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:15:00;1;697;16774;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:10:00;1;276;16720;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:05:00;1;245;16697;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;23:00:00;1;673;16675;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;0;0;0;0;0;0;6;0;38554;0;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:55:00;1;325;16623;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:50:00;1;314;16596;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:45:00;1;669;16570;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:40:00;1;312;16514;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:35:00;1;352;16488;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:30:00;1;571;16458;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:25:00;1;356;16398;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:20:00;1;324;16368;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:15:00;1;563;16340;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:10:00;1;368;16283;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:05:00;1;392;16252;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;22:00:00;1;388;16219;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:55:00;1;742;16173;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:50:00;1;357;16125;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:45:00;1;321;16096;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:40:00;1;759;16069;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:35:00;1;370;16008;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:30:00;1;363;15977;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:25:00;1;502;15947;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:20:00;1;324;15890;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:15:00;1;324;15863;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:10:00;1;320;15836;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:05:00;1;526;15809;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;21:00:00;1;427;15751;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:55:00;1;481;15716;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:50:00;1;716;15677;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:45:00;1;537;15603;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:40:00;1;541;15558;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:35:00;1;500;15512;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:30:00;1;1244;15471;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:25:00;1;443;15404;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:20:00;1;447;15367;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:15:00;1;634;15330;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:10:00;1;476;15261;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:05:00;1;1828;15222;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;20:00:00;1;766;15064;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:55:00;1;856;14995;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:50:00;1;581;14925;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:45:00;1;671;14878;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:40:00;1;942;14822;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:35:00;1;934;14729;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:30:00;1;888;14647;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:25:00;1;1181;14569;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:20:00;1;901;14479;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:15:00;1;805;14389;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:10:00;1;1485;14316;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:05:00;1;1229;14236;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;19:00:00;1;1310;14150;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:55:00;1;642;14064;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:50:00;1;932;14002;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:45:00;1;1321;13919;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:40:00;1;879;13813;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:35:00;1;1075;13737;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:30:00;1;786;13634;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:25:00;1;908;13569;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:20:00;1;1522;13491;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:15:00;1;946;13354;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:10:00;1;1366;13275;0;2;0;21257;0;0;0;0;3;0;14149;0;0;0;0;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:05:00;1;1046;13162;0;2;0;21257;0;0;188;5;3;0;14149;2;0;281;11;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;2;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;18:00:00;1;1075;13074;0;2;0;21257;6;0;302;8;3;0;14149;6;0;338;12;4;0;20783;0;0;0;0;5;0;50527;2;0;0;0;0;0;6;0;38554;1;0;0;0;0;0;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;17:55:00;1;1336;12967;0;2;0;21257;6;0;344;8;3;0;14149;6;1;396;12;4;0;20783;0;0;59;2;5;0;50527;2;0;0;262;287;17;6;0;38554;2;5;4;169;282;13;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;0;0
27.02.18;17:50:00;1;1004;12859;0;2;0;21257;6;0;370;8;3;0;14149;6;1;436;12;4;0;20783;1;0;96;3;5;0;50527;26;0;0;405;411;21;6;0;38554;23;2;2;308;459;16;7;0;31523;0;0;0;0;8;0;31167;0;0;0;0;9;0;17140;0;0;41;1
27.02.18;17:45:00;1;1231;12776;0;2;0;21257;6;0;391;9;3;0;14149;6;3;450;12;4;0;20783;1;0;131;3;5;0;50527;23;0;0;431;561;21;6;0;38554;23;1;10;453;311;16;7;0;31523;0;0;213;7;8;0;31167;0;0;222;6;9;0;17140;6;0;288;6
27.02.18;17:40:00;1;1020;12662;0;2;0;21257;6;0;404;9;3;0;14149;6;0;513;12;4;0;20783;1;0;163;4;5;5;50527;1;0;0;432;672;21;6;0;38554;23;6;5;244;591;17;7;0;31523;6;0;313;9;8;0;31167;6;0;319;8;9;0;17140;6;0;341;6
27.02.18;17:35:00;1;946;12582;0;2;0;21257;6;0;413;9;3;1;14149;4;6;476;13;4;0;20783;1;0;187;4;5;8;50526;1;0;1;437;690;21;6;0;38554;1;3;9;506;601;17;7;0;31523;6;0;356;9;8;0;31167;6;0;363;9;9;0;17140;6;0;391;6
27.02.18;17:30:00;1;974;12503;0;2;0;21257;6;0;418;10;3;2;14149;3;7;480;13;4;0;20783;1;0;187;5;5;8;50525;1;0;2;444;702;22;6;0;38554;8;4;5;489;604;18;7;0;31523;6;0;386;10;8;0;31167;6;0;393;9;9;0;17140;6;0;425;7
27.02.18;17:25:00;1;1395;12418;0;2;1;21257;4;11;402;10;3;1;14149;6;4;516;13;4;0;20783;1;0;220;5;5;59;50524;1;6;12;410;651;23;6;0;38554;23;2;7;444;609;18;7;0;31523;6;0;407;10;8;0;31167;6;0;423;10;9;0;17140;4;0;446;7
27.02.18;17:20:00;1;926;12315;0;2;6;21257;3;20;406;11;3;2;14149;6;6;530;13;4;0;20783;3;0;218;6;5;97;50519;4;23;25;401;637;23;6;38;38554;1;16;20;502;377;20;7;0;31523;6;0;479;11;8;0;31167;6;2;459;10;9;1;17140;3;6;479;7
27.02.18;17:15:00;1;927;12238;0;2;14;21256;6;24;418;11;3;2;14149;6;7;548;14;4;0;20783;3;0;209;6;5;132;50511;4;41;35;402;637;23;6;67;38550;4;26;26;468;318;20;7;2;31523;4;11;463;11;8;2;31167;6;4;488;10;9;0;17140;6;4;540;7
27.02.18;17:10:00;1;1386;12150;0;2;55;21255;4;90;368;12;3;5;14149;6;12;554;14;4;9;20783;3;9;199;7;5;169;50500;4;63;37;401;637;23;6;94;38544;4;42;42;467;317;20;7;5;31523;3;12;492;11;8;10;31167;3;20;467;11;9;2;17140;6;6;550;8
27.02.18;17:05:00;1;1129;12038;0;2;86;21251;4;120;374;12;3;14;14148;4;26;545;14;4;32;20782;3;34;198;7;5;221;50485;4;97;80;401;637;24;6;119;38536;4;51;47;468;318;20;7;47;31522;4;91;425;12;8;55;31166;4;90;411;11;9;4;17140;6;8;572;8
27.02.18;17:00:00;1;1037;11944;0;2;121;21243;4;156;392;12;3;65;14147;4;105;500;15;4;59;20779;3;61;197;7;5;279;50466;4;124;107;402;637;24;6;153;38526;4;121;96;468;318;20;7;94;31518;4;127;429;12;8;88;31161;4;129;437;12;9;8;17140;6;14;577;9
27.02.18;16:55:00;1;1146;11845;0;2;162;21233;4;202;393;13;3;91;14142;4;134;521;15;4;95;20775;3;99;219;8;5;346;50443;4;165;143;401;637;24;6;205;38513;4;102;105;468;381;20;7;155;31511;4;186;451;12;8;150;31154;4;181;445;12;9;64;17139;6;91;503;9
27.02.18;16:50:00;1;861;11751;0;2;229;21220;4;271;407;13;3;139;14134;4;184;516;16;4;166;20767;5;173;239;8;5;458;50414;4;220;190;412;641;24;6;329;38496;4;140;170;544;562;20;7;248;31498;4;281;486;13;8;234;31142;4;277;480;12;9;116;17134;4;152;533;9
27.02.18;16:45:00;1;981;11679;0;2;350;21201;4;396;416;14;3;215;14123;4;263;538;16;4;266;20753;5;277;242;9;5;648;50375;4;312;269;424;686;24;6;485;38467;4;236;264;601;580;20;7;385;31477;4;434;493;13;8;377;31123;4;422;507;12;9;190;17125;4;227;553;10
27.02.18;16:40:00;1;1086;11589;0;2;461;21173;4;512;418;15;3;283;14105;4;332;525;17;4;367;20731;5;382;245;9;5;837;50320;4;415;354;441;695;24;6;625;38426;4;299;334;612;586;21;7;519;31446;4;575;484;13;8;522;31092;4;571;491;13;9;264;17109;4;307;552;10
27.02.18;16:35:00;1;888;11506;0;2;615;21134;4;672;425;15;3;383;14082;4;437;535;17;4;503;20701;5;524;251;9;5;1123;50248;4;560;472;442;708;24;6;831;38373;4;435;453;620;591;21;7;729;31403;4;772;498;13;8;710;31049;4;759;496;13;9;365;17087;4;412;549;11
27.02.18;16:30:00;1;837;11429;0;2;756;21084;4;821;428;16;3;477;14050;4;534;544;17;4;636;20659;5;663;256;10;5;1357;50155;4;686;582;445;737;24;6;1026;38303;4;517;530;620;598;21;7;900;31343;4;955;503;14;8;881;30990;4;943;499;13;9;454;17057;4;509;560;11
27.02.18;16:25:00;1;1105;11337;0;2;898;21021;4;966;430;16;3;568;14010;4;627;556;18;4;765;20607;5;797;255;10;5;1571;50040;4;802;680;440;729;25;6;1191;38216;4;584;605;627;600;21;7;1048;31269;4;1119;505;14;8;1051;30917;4;1109;505;14;9;527;17020;4;585;577;11
