#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.06.18;23:55:00;1;215;7538;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:50:00;1;204;7521;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:45:00;1;203;7504;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:40:00;1;203;7487;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:35:00;1;204;7470;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:30:00;1;245;7452;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:25:00;1;246;7432;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:20:00;1;246;7411;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:15:00;1;249;7391;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:10:00;1;266;7369;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:07:00;1;267;7356;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;23:00:00;1;268;7325;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;0;0;0;0;0;0;6;0;38690;0;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:55:00;1;268;7302;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:50:00;1;268;7280;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:45:00;1;281;7258;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:40:00;1;323;7233;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:35:00;1;346;7206;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:30:00;1;286;7179;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:25:00;1;260;7154;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:20:00;1;260;7133;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:15:00;1;302;7111;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:10:00;1;347;7085;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:05:00;1;397;7056;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;22:00:00;1;429;7019;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:55:00;1;454;6979;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:50:00;1;488;6941;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:45:00;1;461;6900;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:40:00;1;401;6861;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:35:00;1;371;6829;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:30:00;1;575;6798;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;1;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:25:00;1;289;6764;0;2;0;25256;0;0;0;0;3;0;16264;0;0;0;0;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:20:00;1;239;6740;0;2;0;25256;0;0;41;4;3;0;16264;0;0;223;22;4;0;22170;0;0;0;0;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:15:00;1;296;6717;0;2;0;25256;6;0;275;24;3;0;16264;6;0;312;27;4;0;22170;2;0;73;27;5;0;50110;2;0;0;0;0;0;6;0;38690;2;0;0;0;0;0;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;0;0
24.06.18;21:10:00;1;197;6695;0;2;0;25256;6;0;308;25;3;0;16264;6;0;373;27;4;0;22170;1;0;108;28;5;0;50110;2;0;0;225;223;36;6;0;38690;2;4;2;181;103;23;7;0;27972;0;0;0;0;8;0;28028;0;0;0;0;9;0;15461;0;0;127;12
24.06.18;21:05:00;1;221;6678;0;2;0;25256;6;0;326;25;3;0;16264;6;0;404;27;4;0;22170;1;0;132;28;5;0;50110;26;0;0;354;369;37;6;0;38690;23;6;3;459;180;35;7;0;27972;0;0;211;22;8;0;28028;0;0;215;21;9;0;15461;6;0;287;24
24.06.18;21:00:00;1;234;6660;0;2;0;25256;6;0;352;25;3;0;16264;3;4;402;28;4;0;22170;1;0;173;28;5;0;50110;23;0;0;383;507;37;6;0;38690;23;2;4;530;238;36;7;0;27972;6;0;333;28;8;0;28028;6;0;338;27;9;0;15461;6;0;358;24
24.06.18;20:55:00;1;235;6640;0;2;0;25256;6;0;368;26;3;2;16264;6;3;442;28;4;0;22170;1;0;200;29;5;9;50110;1;0;0;385;606;38;6;0;38690;23;4;5;182;539;36;7;0;27972;6;0;385;28;8;0;28028;6;0;390;28;9;0;15461;6;1;409;24
24.06.18;20:50:00;1;230;6621;0;2;0;25256;6;0;381;26;3;2;16264;6;4;466;28;4;0;22170;1;0;213;29;5;35;50110;1;0;3;385;615;38;6;23;38690;1;11;17;497;476;37;7;1;27972;6;1;408;28;8;0;28028;4;1;411;28;9;0;15461;6;1;451;25
24.06.18;20:45:00;1;206;6601;0;2;0;25256;6;0;394;26;3;1;16264;6;11;449;29;4;0;22170;3;0;199;30;5;92;50106;4;7;19;365;583;39;6;59;38688;4;20;24;432;402;38;7;4;27972;3;10;414;29;8;3;28028;3;9;416;28;9;0;15461;6;0;503;25
24.06.18;20:40:00;1;258;6583;0;2;0;25256;6;0;401;27;3;1;16264;6;6;493;29;4;3;22170;3;3;199;30;5;113;50098;4;21;33;365;583;39;6;75;38683;4;35;42;432;402;38;7;3;27972;6;7;448;29;8;2;28027;6;7;450;28;9;3;15461;4;9;470;25
24.06.18;20:35:00;1;258;6562;0;2;41;25256;4;77;358;28;3;0;16264;6;0;518;29;4;14;22170;3;15;198;30;5;150;50089;4;37;50;365;583;39;6;94;38677;4;42;47;432;402;38;7;14;27972;6;28;422;29;8;19;28027;6;38;408;29;9;5;15461;3;15;478;26
24.06.18;20:30:00;1;259;6540;0;2;66;25253;4;104;357;28;3;11;16264;3;22;483;29;4;26;22168;3;27;197;30;5;199;50076;4;73;69;365;583;39;6;126;38668;4;50;58;432;402;38;7;56;27970;4;91;388;29;8;46;28026;4;89;417;29;9;10;15460;6;18;494;26
24.06.18;20:25:00;1;259;6518;0;2;109;25247;4;150;358;28;3;62;16263;4;101;433;30;4;64;22166;3;67;198;30;5;272;50059;4;108;104;365;583;39;6;173;38658;4;89;89;432;402;38;7;104;27966;4;138;404;30;8;101;28022;4;139;405;29;9;34;15459;6;52;477;26
24.06.18;20:20:00;1;260;6497;0;2;166;25238;4;207;366;29;3;95;16258;4;138;478;30;4;112;22161;3;117;207;30;5;355;50036;4;154;148;365;583;39;6;231;38643;4;119;132;431;420;38;7;161;27957;4;195;387;30;8;163;28014;4;191;392;29;9;83;15457;4;115;461;27
24.06.18;20:15:00;1;301;6475;0;2;210;25225;4;254;366;29;3;125;16250;4;165;477;31;4;156;22152;5;163;216;31;5;417;50006;4;184;177;367;583;39;6;295;38624;4;151;184;437;521;38;7;201;27944;4;241;423;30;8;206;28000;4;245;426;29;9;107;15450;4;141;488;27
24.06.18;20:10:00;1;311;6450;0;2;255;25207;4;298;369;30;3;151;16240;4;196;486;31;4;187;22139;5;194;217;31;5;490;49971;4;229;201;385;607;39;6;374;38599;4;188;211;531;534;38;7;240;27927;4;280;433;30;8;241;27983;4;285;435;30;9;125;15441;4;162;477;27
24.06.18;20:05:00;1;396;6423;0;2;323;25186;4;370;379;30;3;198;16227;4;242;484;31;4;252;22123;5;262;218;31;5;614;49929;4;283;258;389;608;39;6;460;38567;4;259;270;560;538;38;7;307;27907;4;345;448;30;8;298;27963;4;343;458;30;9;161;15430;4;196;480;28
24.06.18;20:00:00;1;266;6393;0;2;365;25159;4;416;374;30;3;224;16211;4;271;480;32;4;283;22102;5;295;222;31;5;663;49878;4;318;281;386;606;40;6;508;38528;4;287;301;547;534;38;7;351;27882;4;387;447;30;8;341;27938;4;388;429;30;9;184;15417;4;219;485;28
24.06.18;19:55:00;1;244;6372;0;2;378;25129;4;426;374;31;3;234;16192;4;280;479;32;4;292;22079;5;304;220;31;5;686;49822;4;320;291;389;625;40;6;521;38486;4;243;251;543;537;39;7;358;27853;4;397;450;30;8;356;27910;4;398;418;30;9;187;15402;4;225;475;28
24.06.18;19:50:00;1;244;6351;0;2;447;25098;4;499;377;31;3;276;16172;4;322;465;32;4;345;22055;5;359;222;32;5;801;49765;4;390;341;393;617;40;6;608;38443;4;328;348;556;536;39;7;440;27823;4;480;449;30;8;428;27880;4;474;427;30;9;225;15386;4;265;489;29
24.06.18;19:45:00;1;236;6331;0;2;598;25061;4;657;389;32;3;372;16150;4;426;482;32;4;456;22026;5;475;226;32;5;1020;49697;4;512;442;390;628;40;6;776;38391;4;406;416;553;543;39;7;574;27786;4;622;458;30;8;574;27845;4;625;455;30;9;299;15368;4;347;491;29
24.06.18;19:40:00;1;196;6311;0;2;722;25011;4;784;386;32;3;451;16119;4;507;484;33;4;568;21989;5;592;228;32;5;1235;49610;4;627;528;401;638;40;6;938;38325;4;478;486;566;546;39;7;701;27739;4;752;456;31;8;692;27797;4;745;454;30;9;366;15343;4;413;503;29
24.06.18;19:35:00;1;196;6294;0;2;1039;24952;4;1111;389;32;3;622;16082;4;687;512;33;4;735;21941;5;765;236;32;5;1473;49507;4;750;634;406;644;40;6;1121;38246;4;582;599;567;550;39;7;862;27682;4;924;453;31;8;860;27741;4;921;462;30;9;445;15313;4;501;510;29
24.06.18;19:30:00;1;224;6278;0;2;1608;24866;4;1702;397;32;3;932;16030;4;1003;481;33;4;848;21881;5;883;246;32;5;1519;49382;4;765;655;407;650;40;6;1164;38152;4;597;601;568;547;39;7;1086;27609;4;1156;462;31;8;1100;27669;4;1166;458;30;9;519;15276;4;575;523;29
24.06.18;19:25:00;1;237;6259;0;2;824;24734;4;886;392;31;3;493;15954;4;550;492;32;4;558;21810;5;581;233;32;5;1060;49257;4;516;451;399;631;40;6;821;38055;4;446;460;562;545;39;7;609;27519;4;660;448;31;8;632;27578;4;680;452;30;9;329;15232;4;374;499;29
24.06.18;19:20:00;1;238;6239;0;2;412;24664;4;463;377;31;3;256;15912;4;305;488;32;4;307;21763;5;320;225;32;5;686;49172;4;324;287;386;611;40;6;522;37990;4;271;285;550;538;39;7;344;27468;4;381;457;31;8;343;27525;4;386;454;31;9;183;15204;4;225;487;29
24.06.18;19:15:00;1;232;6220;0;2;301;24629;4;347;374;31;3;184;15890;4;226;463;32;4;227;21737;5;236;219;33;5;590;49116;4;270;251;382;594;41;6;451;37947;4;222;242;554;526;39;7;292;27439;4;338;437;31;8;289;27495;4;334;450;31;9;148;15189;4;190;481;29
24.06.18;19:10:00;1;195;6200;0;2;352;24604;4;399;377;32;3;214;15875;4;259;465;33;4;281;21718;5;292;223;33;5;741;49066;4;353;317;387;615;41;6;559;37909;4;277;292;550;532;39;7;386;27414;4;428;440;31;8;381;27471;4;430;435;31;9;201;15176;4;239;485;30
24.06.18;19:05:00;1;195;6184;0;2;463;24574;4;518;379;32;3;287;15857;4;336;477;33;4;386;21694;5;402;224;33;5;986;49002;4;483;422;395;629;41;6;747;37862;4;371;377;552;542;39;7;515;27383;4;562;448;32;8;505;27439;4;560;463;31;9;272;15160;4;313;485;30
24.06.18;19:00:00;1;195;6167;0;2;576;24536;4;634;380;33;3;358;15833;4;411;488;34;4;489;21662;5;509;223;34;5;1209;48919;4;605;518;401;636;41;6;932;37798;4;492;504;562;545;39;7;619;27340;4;671;446;32;8;626;27397;4;677;444;31;9;336;15137;4;379;495;30
24.06.18;18:55:00;1;195;6151;0;2;689;24488;4;752;384;34;3;436;15803;4;489;482;34;4;590;21622;5;614;227;34;5;1393;48817;4;699;603;406;630;41;6;1070;37720;4;553;561;566;545;40;7;709;27288;4;769;450;32;8;705;27345;4;767;446;32;9;384;15109;4;431;504;31
24.06.18;18:50:00;1;196;6135;0;2;759;24431;4;822;387;34;3;480;15767;4;536;499;34;4;651;21573;5;677;229;34;5;1490;48699;4;753;650;397;631;41;6;1155;37630;4;592;602;572;547;40;7;790;27229;4;847;449;32;8;790;27287;4;849;451;32;9;426;15077;4;477;497;31
24.06.18;18:45:00;1;204;6118;0;2;723;24368;4;787;384;34;3;457;15727;4;513;488;35;4;605;21519;5;630;226;35;5;1408;48575;4;703;615;397;627;42;6;1088;37534;4;550;565;566;547;40;7;782;27164;4;842;452;32;8;781;27221;4;840;450;32;9;428;15041;4;472;502;31
24.06.18;18:40:00;1;237;6101;0;2;794;24308;4;862;386;35;3;502;15689;4;561;492;35;4;678;21468;5;706;227;35;5;1557;48457;4;795;674;399;634;42;6;1191;37443;4;602;605;571;549;40;7;884;27099;4;952;454;32;8;889;27156;4;945;448;32;9;478;15006;4;531;495;32
24.06.18;18:35:00;1;238;6081;0;2;923;24242;4;996;384;36;3;584;15647;4;645;495;35;4;776;21412;5;808;226;35;5;1730;48327;4;877;753;406;645;42;6;1318;37343;4;679;668;567;555;40;7;1024;27025;4;1089;453;32;8;1011;27082;4;1077;455;32;9;542;14966;4;604;505;32
24.06.18;18:30:00;1;241;6061;0;2;1427;24165;4;1518;387;37;3;895;15599;4;971;510;36;4;1167;21347;5;1216;229;36;5;2264;48181;4;1181;993;409;652;42;6;1734;37231;4;910;900;574;553;40;7;1439;26940;4;1517;452;33;8;1423;26998;4;1509;459;32;9;765;14921;4;831;511;33
24.06.18;18:25:00;1;197;6040;0;2;1881;24048;4;1992;395;37;3;1162;15525;4;1249;529;36;4;1546;21252;5;1610;232;36;5;2750;47989;4;1445;1207;408;651;42;6;2126;37084;4;1090;1085;578;556;40;7;1791;26822;4;1890;461;33;8;1803;26881;4;1896;457;32;9;980;14858;4;1053;512;33
24.06.18;18:20:00;1;197;6024;0;2;1712;23891;4;1812;392;36;3;1085;15428;4;1167;512;36;4;1413;21123;5;1472;235;36;5;2584;47759;4;1375;1136;406;648;42;6;2019;36907;4;1050;1044;575;562;40;7;1642;26673;4;1733;461;33;8;1656;26731;4;1754;460;33;9;909;14776;4;977;510;33
24.06.18;18:15:00;1;197;6007;0;2;1306;23747;4;1395;394;36;3;839;15337;4;910;495;36;4;1096;21004;5;1141;231;36;5;2216;47545;4;1168;967;407;653;42;6;1716;36740;4;890;886;574;559;40;7;1301;26534;4;1371;461;33;8;1301;26591;4;1384;458;33;9;705;14700;4;772;507;33
24.06.18;18:10:00;1;240;5991;0;2;1350;23637;4;1436;393;36;3;863;15267;4;937;504;36;4;1121;20912;5;1167;230;36;5;2255;47360;4;1181;989;409;645;42;6;1746;36597;4;916;908;572;555;40;7;1321;26425;4;1397;460;33;8;1321;26481;4;1399;456;33;9;717;14640;4;779;507;33
24.06.18;18:05:00;1;261;5970;0;2;1214;23525;4;1299;390;36;3;750;15195;4;846;499;36;4;1017;20819;5;1059;231;36;5;2133;47172;4;1107;923;404;639;42;6;1648;36453;4;831;825;575;552;40;7;1202;26315;4;1273;459;33;8;1216;26372;4;1284;462;33;9;655;14580;4;718;510;33
24.06.18;18:00:00;1;283;5949;0;2;1188;23423;4;1270;390;37;3;760;15132;4;827;496;36;4;993;20733;5;1035;230;36;5;2151;46995;4;1123;935;406;638;42;6;1664;36315;4;836;832;570;552;40;7;1206;26214;4;1282;456;33;8;1205;26269;4;1283;452;33;9;649;14525;4;714;505;33
24.06.18;17:55:00;1;343;5924;0;2;1198;23324;4;1281;387;37;3;766;15069;4;834;501;36;4;1018;20650;5;1061;229;36;5;2262;46815;4;1180;993;402;643;43;6;1749;36177;4;898;892;575;551;40;7;1271;26114;4;1344;458;34;8;1267;26169;4;1345;454;33;9;686;14471;4;751;507;33
24.06.18;17:50:00;1;353;5896;0;2;1268;23224;4;1354;393;37;3;810;15005;4;881;498;37;4;1084;20566;5;1129;229;37;5;2393;46626;4;1257;1055;399;644;43;6;1855;36030;4;972;967;568;553;41;7;1358;26008;4;1442;458;34;8;1359;26064;4;1440;456;33;9;737;14414;4;804;507;34
24.06.18;17:45:00;1;354;5866;0;2;1385;23118;4;1475;387;38;3;884;14938;4;958;500;37;4;1179;20476;5;1228;228;37;5;2567;46425;4;1354;1136;406;636;43;6;1999;35876;4;995;988;571;547;41;7;1486;25895;4;1574;461;34;8;1487;25952;4;1569;457;34;9;811;14353;4;877;505;34
24.06.18;17:40:00;1;344;5837;0;2;1711;23004;4;1815;396;38;3;1099;14864;4;1180;506;37;4;1460;20378;5;1520;231;37;5;2995;46208;4;1597;1321;406;654;43;6;2305;35708;4;1180;1160;578;559;41;7;1802;25772;4;1898;464;34;8;1804;25828;4;1899;464;34;9;987;14285;4;1056;508;34
24.06.18;17:35:00;1;290;5808;0;2;1516;22862;4;1613;396;38;3;985;14773;4;1060;496;37;4;1309;20257;5;1364;230;37;5;2767;45958;4;1460;1217;410;656;43;6;2154;35516;4;1104;1100;575;548;41;7;1615;25622;4;1706;463;34;8;1621;25679;4;1709;460;34;9;889;14204;4;961;509;34
24.06.18;17:30:00;1;260;5784;0;2;1378;22735;4;1469;388;38;3;884;14691;4;959;501;37;4;1176;20147;5;1225;231;37;5;2582;45729;4;1368;1135;405;641;43;6;2002;35338;4;1010;1008;575;557;41;7;1480;25487;4;1566;453;34;8;1479;25543;4;1564;458;34;9;808;14130;4;876;509;34
24.06.18;17:25:00;1;194;5764;0;2;1385;22620;4;1477;394;39;3;888;14617;4;962;501;38;4;1191;20049;5;1240;229;38;5;2644;45514;4;1393;1163;408;646;43;6;2040;35171;4;1051;1048;573;556;41;7;1506;25364;4;1589;452;34;8;1512;25419;4;1593;458;34;9;824;14062;4;890;504;35
24.06.18;17:20:00;1;194;5748;0;2;1365;22504;4;1457;385;39;3;876;14543;4;950;502;38;4;1181;19950;5;1230;228;38;5;2632;45294;4;1394;1157;408;640;44;6;2047;35000;4;1063;1052;577;555;41;7;1493;25238;4;1583;460;34;8;1500;25294;4;1584;455;34;9;821;13993;4;887;506;35
24.06.18;17:15:00;1;194;5731;0;2;1347;22390;4;1437;393;39;3;865;14470;4;938;496;38;4;1161;19851;5;1210;228;38;5;2606;45074;4;1375;1149;404;649;44;6;2024;34830;4;1018;1015;575;549;41;7;1495;25114;4;1587;453;35;8;1496;25168;4;1581;454;34;9;816;13925;4;884;509;35
24.06.18;17:10:00;1;204;5715;0;2;1380;22278;4;1472;385;40;3;886;14398;4;961;498;38;4;1198;19755;5;1248;227;38;5;2725;44856;4;1441;1198;400;646;44;6;2110;34661;4;1082;1069;569;551;41;7;1551;24989;4;1637;457;35;8;1546;25044;4;1632;454;35;9;842;13856;4;913;507;35
24.06.18;17:05:00;1;236;5698;0;2;1489;22163;4;1584;385;41;3;954;14324;4;1029;493;39;4;1294;19655;5;1347;230;39;5;2927;44628;4;1570;1283;399;649;44;6;2263;34484;4;1158;1144;576;548;41;7;1665;24860;4;1758;453;35;8;1653;24916;4;1749;457;35;9;906;13787;4;979;507;36
24.06.18;17:00:00;1;237;5678;0;2;1710;22040;4;1815;385;41;3;1098;14245;4;1180;497;39;4;1480;19548;5;1542;231;39;5;3261;44383;4;1744;1441;404;644;44;6;2524;34294;4;1295;1270;574;552;42;7;1895;24722;4;2004;453;35;8;1892;24778;4;1995;454;35;9;1034;13711;4;1113;506;36
24.06.18;16:55:00;1;253;5658;0;2;2027;21898;4;2145;387;42;3;1305;14154;4;1394;495;40;4;1748;19425;5;1820;230;40;5;3691;44110;4;1988;1637;407;644;44;6;2852;34083;4;1492;1467;573;555;42;7;2224;24565;4;2341;458;36;8;2217;24621;4;2329;454;35;9;1214;13625;4;1298;504;37
24.06.18;16:50:00;1;214;5637;0;2;2203;21730;4;2324;386;42;3;1425;14046;4;1521;498;40;4;1905;19281;5;1985;230;40;5;3924;43800;4;2121;1739;404;643;44;6;3024;33844;4;1556;1524;569;551;42;7;2406;24381;4;2524;454;36;8;2405;24437;4;2528;455;36;9;1317;13525;4;1406;503;37
24.06.18;16:45:00;1;195;5619;0;2;2246;21548;4;2372;385;42;3;1447;13927;4;1543;501;40;4;1920;19122;5;2000;227;40;5;3913;43472;4;2112;1734;406;657;44;6;3032;33591;4;1561;1532;575;553;42;7;2421;24181;4;2548;461;36;8;2431;24237;4;2555;458;36;9;1341;13415;4;1428;507;37
24.06.18;16:40:00;1;238;5603;0;2;2165;21359;4;2291;389;42;3;1417;13806;4;1510;504;40;4;1880;18961;5;1958;229;40;5;3809;43149;4;2051;1686;405;660;45;6;2900;33340;4;1472;1443;580;555;42;7;2310;23977;4;2432;460;36;8;2335;24033;4;2452;452;36;9;1279;13303;4;1363;511;37
24.06.18;16:35:00;1;241;5583;0;2;1602;21179;4;1701;386;42;3;1040;13688;4;1120;508;40;4;1376;18804;5;1433;232;40;5;2881;42838;4;1525;1268;404;650;45;6;2244;33100;4;1145;1136;580;558;42;7;1765;23785;4;1859;460;36;8;1758;23838;4;1857;455;36;9;957;13197;4;1034;501;37
