#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.01.20;23:55:00;1;471;14175;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:50:00;1;470;14136;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:45:00;1;462;14097;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:40:00;1;475;14058;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:35:00;1;481;14018;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:30:00;1;582;13976;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:25:00;1;600;13928;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:20:00;1;659;13878;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:15:00;1;565;13826;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:10:00;1;573;13779;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:05:00;1;561;13732;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;23:00:00;1;562;13685;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;0;0;0;0;0;0;6;0;4406;0;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:55:00;1;510;13637;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:50:00;1;497;13595;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:45:00;1;538;13553;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:40:00;1;544;13509;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:35:00;1;544;13464;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:30:00;1;521;13418;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:25:00;1;501;13375;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:20:00;1;492;13333;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:15:00;1;500;13292;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:10:00;1;502;13251;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:05:00;1;505;13209;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;22:00:00;1;517;13167;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:55:00;1;539;13123;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:50:00;1;566;13078;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:45:00;1;665;13030;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:40:00;1;565;12976;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:35:00;1;561;12929;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:30:00;1;560;12882;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:25:00;1;560;12835;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:20:00;1;571;12789;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:15:00;1;488;12742;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:10:00;1;484;12701;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:05:00;1;462;12661;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;21:00:00;1;420;12622;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:55:00;1;374;12587;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:50:00;1;374;12556;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:45:00;1;372;12525;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:40:00;1;375;12493;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:35:00;1;430;12462;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:30:00;1;461;12427;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:25:00;1;561;12388;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:20:00;1;632;12342;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:15:00;1;633;12289;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:10:00;1;635;12237;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:05:00;1;594;12183;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;20:00:00;1;590;12134;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:55:00;1;627;12085;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:50:00;1;661;12032;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:45:00;1;666;11976;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:40:00;1;675;11921;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:35:00;1;1013;11864;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:30:00;1;1350;11767;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:25:00;1;2172;11653;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:20:00;1;3938;11461;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:15:00;1;2896;11169;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:10:00;1;2334;10927;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:05:00;1;920;10772;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;19:00:00;1;818;10695;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:55:00;1;841;10629;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:50:00;1;881;10556;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:45:00;1;940;10482;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:40:00;1;951;10403;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:35:00;1;950;10324;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:30:00;1;889;10232;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:25:00;1;884;10158;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:20:00;1;886;10085;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:15:00;1;862;10011;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:10:00;1;1411;9941;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:05:00;1;834;9871;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;18:00:00;1;798;9804;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:55:00;1;828;9736;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:50:00;1;835;9667;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:45:00;1;818;9597;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:40:00;1;858;9528;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:35:00;1;2011;9458;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:30:00;1;909;9314;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:25:00;1;1041;9238;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:20:00;1;961;9147;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:15:00;1;911;9070;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:10:00;1;2015;8982;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:05:00;1;1097;8832;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;17:00:00;1;953;8741;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;16:55:00;1;838;8662;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;16:50:00;1;842;8592;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;16:45:00;1;798;8522;0;2;0;2908;0;0;0;0;3;0;1792;0;0;0;0;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;16:40:00;1;1718;8455;0;2;0;2908;0;0;84;3;3;0;1792;2;0;272;12;4;0;2502;0;0;0;0;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;16:35:00;1;1993;8334;0;2;0;2908;6;0;287;9;3;0;1792;6;0;316;12;4;0;2502;0;0;59;5;5;0;6347;2;0;0;0;0;0;6;0;4406;2;0;0;0;0;0;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;16:30:00;1;1227;8194;0;2;0;2908;6;0;316;9;3;0;1792;6;0;377;12;4;0;2502;1;0;95;7;5;0;6347;2;0;1;142;141;9;6;0;4406;1;1;0;12;11;6;7;0;3255;0;0;0;0;8;0;3268;0;0;0;0;9;0;1721;0;0;0;0
04.01.20;16:25:00;1;1334;8093;0;2;0;2908;6;0;344;9;3;0;1792;6;1;410;13;4;0;2502;1;0;126;7;5;0;6347;2;0;1;327;342;20;6;0;4406;23;6;4;180;453;18;7;0;3255;0;0;128;5;8;0;3268;0;0;177;7;9;0;1721;0;0;235;6
