#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.08.18;23:55:00;1;315;8584;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:50:00;1;317;8557;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:45:00;1;318;8531;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:40:00;1;332;8504;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:35:00;1;222;8479;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:30:00;1;258;8460;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:25:00;1;259;8439;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:20:00;1;259;8417;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:15:00;1;259;8395;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:10:00;1;241;8374;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:05:00;1;250;8354;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;23:00:00;1;251;8333;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;0;0;0;0;0;0;6;0;57042;0;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:55:00;1;252;8312;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:50:00;1;249;8290;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:45:00;1;210;8270;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:40:00;1;210;8252;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:35:00;1;210;8235;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:30:00;1;210;8217;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:25:00;1;210;8199;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:20:00;1;210;8182;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:15:00;1;271;8164;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:10:00;1;315;8141;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:05:00;1;328;8115;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;22:00:00;1;375;8087;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:55:00;1;363;8055;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:50:00;1;341;8025;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:45:00;1;470;7997;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:40:00;1;495;7958;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:35:00;1;487;7916;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:30:00;1;485;7876;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:25:00;1;465;7835;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:20:00;1;460;7795;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:15:00;1;312;7756;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:10:00;1;339;7730;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:05:00;1;335;7702;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;21:00:00;1;301;7674;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:55:00;1;311;7649;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:50:00;1;468;7623;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:45:00;1;527;7579;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:40:00;1;638;7534;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:35:00;1;662;7480;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:30:00;1;2005;7424;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:25:00;1;579;7257;0;2;0;30959;0;0;0;0;3;0;20216;0;0;0;0;4;0;29997;0;0;0;0;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:20:00;1;458;7211;0;2;0;30959;0;0;35;4;3;0;20216;0;0;195;22;4;0;29997;0;0;9;4;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;0;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:15:00;1;494;7171;0;2;0;30959;6;0;272;29;3;0;20216;6;0;317;32;4;0;29997;2;0;84;32;5;0;74887;2;0;0;0;0;0;6;0;57042;2;0;0;0;0;1;7;0;41830;0;0;0;0;8;0;41455;0;0;0;0;9;0;23082;0;0;0;0
27.08.18;20:10:00;1;435;7109;0;2;0;30959;6;0;304;30;3;0;20216;6;0;372;32;4;0;29997;1;0;118;32;5;0;74887;1;0;0;249;248;40;6;0;57042;1;2;4;119;232;30;7;0;41830;0;0;84;10;8;0;41455;0;0;85;10;9;0;23082;0;0;178;18
27.08.18;20:05:00;1;406;7072;0;2;0;30959;6;0;328;30;3;0;20216;6;0;414;32;4;0;29997;1;0;154;32;5;0;74887;23;0;0;358;414;41;6;0;57042;23;3;5;180;469;39;7;0;41830;6;0;297;31;8;0;41455;6;0;301;31;9;0;23082;6;0;318;28
27.08.18;20:00:00;1;467;7038;0;2;0;30959;6;0;350;31;3;0;20216;4;6;409;33;4;0;29997;1;0;187;33;5;0;74887;26;0;0;382;564;41;6;0;57042;23;4;4;181;510;40;7;0;41830;6;0;360;32;8;0;41455;6;0;364;31;9;0;23082;6;0;389;28
27.08.18;19:55:00;1;1751;6999;0;2;0;30959;6;0;370;31;3;2;20216;6;5;449;33;4;0;29997;1;0;202;33;5;10;74886;4;0;0;384;615;42;6;0;57042;23;2;8;330;533;40;7;0;41830;6;0;410;32;8;0;41455;6;0;411;32;9;1;23082;6;2;423;29
27.08.18;19:50:00;1;1897;6891;0;2;0;30959;6;0;386;32;3;2;20216;6;6;473;33;4;0;29997;3;0;207;34;5;81;74885;4;2;14;370;586;43;6;34;57042;1;16;18;479;347;42;7;1;41830;3;9;415;32;8;0;41455;6;4;432;32;9;1;23082;6;2;468;29
27.08.18;19:45:00;1;2254;6751;0;2;38;30959;6;66;361;33;3;4;20215;6;11;487;34;4;21;29997;3;22;198;34;5;133;74878;4;23;35;370;586;43;6;71;57038;4;38;30;436;249;42;7;15;41830;6;27;423;33;8;15;41455;6;23;427;32;9;1;23082;6;6;492;29
27.08.18;19:40:00;1;2875;6574;0;2;61;30956;4;97;355;33;3;5;20215;6;11;500;34;4;31;29995;3;32;198;34;5;162;74867;4;39;54;370;586;43;6;88;57032;4;49;40;436;249;42;7;39;41828;4;74;358;33;8;41;41453;4;80;387;33;9;3;23082;6;7;417;25
27.08.18;19:35:00;1;3055;6335;0;2;142;30951;4;179;356;33;3;59;20215;6;93;503;35;4;52;29993;3;53;197;34;5;193;74853;4;64;68;370;587;43;6;106;57025;4;59;45;436;249;42;7;44;41824;0;77;318;26;8;46;41449;0;75;316;26;9;4;23082;0;11;394;24
27.08.18;19:30:00;1;1323;6056;0;2;141;30940;4;178;358;34;3;76;20210;4;115;469;35;4;69;29989;3;72;198;34;5;248;74837;4;88;97;370;586;43;6;132;57015;4;78;52;436;249;42;7;55;41819;0;76;221;20;8;89;41445;4;121;373;33;9;17;23081;6;27;467;30
27.08.18;19:25:00;1;763;5909;0;2;128;30927;4;166;353;34;3;75;20204;4;112;435;35;4;80;29983;3;83;199;34;5;282;74816;4;110;106;370;586;43;6;150;57004;4;93;62;435;249;42;7;112;41815;4;147;387;34;8;108;41438;4;145;391;33;9;55;23080;4;83;413;31
27.08.18;19:20:00;1;790;5845;0;2;140;30917;4;176;351;34;3;80;20198;4;119;447;36;4;98;29976;3;102;202;35;5;313;74792;4;124;118;370;586;43;6;165;56991;4;97;67;435;249;42;7;124;41806;4;162;393;34;8;124;41429;4;158;378;34;9;63;23076;4;92;430;31
27.08.18;19:15:00;1;724;5781;0;2;155;30905;4;193;350;35;3;89;20191;4;129;462;36;4;109;29968;5;113;205;35;5;338;74766;4;142;133;370;586;43;6;176;56978;4;102;71;436;254;43;7;145;41796;4;184;395;34;8;146;41419;4;184;399;34;9;77;23070;4;105;443;32
27.08.18;19:10:00;1;665;5721;0;2;211;30892;4;251;356;35;3;123;20184;4;166;470;36;4;157;29959;5;164;211;35;5;425;74737;4;187;174;371;584;44;6;294;56962;4;142;163;463;464;43;7;152;41783;4;182;342;27;8;183;41407;4;225;405;34;9;96;23064;4;129;462;32
27.08.18;19:05:00;1;647;5666;0;2;279;30875;4;323;360;36;3;168;20174;4;213;472;37;4;219;29946;5;228;212;35;5;540;74702;4;249;225;373;599;44;6;407;56938;4;209;240;524;514;43;7;262;41768;4;306;425;34;8;267;41392;4;309;423;34;9;139;23056;4;174;476;32
27.08.18;19:00:00;1;647;5612;0;2;289;30852;4;335;367;36;3;177;20160;4;221;461;37;4;233;29928;5;242;214;36;5;577;74656;4;264;241;376;593;44;6;427;56904;4;205;230;514;516;43;7;275;41747;4;314;414;34;8;269;41370;4;311;407;34;9;144;23045;4;179;469;33
27.08.18;18:55:00;1;669;5558;0;2;331;30828;4;377;358;36;3;205;20145;4;247;462;37;4;266;29909;5;277;215;36;5;627;74608;4;291;264;373;594;44;6;472;56868;4;232;259;516;516;43;7;314;41724;4;356;434;35;8;251;41348;4;283;353;27;9;172;23033;4;204;470;33
27.08.18;18:50:00;1;677;5502;0;2;287;30801;4;332;361;37;3;178;20128;4;219;466;38;4;226;29887;5;235;212;36;5;568;74556;4;264;238;374;595;44;6;427;56828;4;214;240;514;513;43;7;282;41698;4;324;431;35;8;282;41322;4;326;433;35;9;151;23019;4;187;466;33
27.08.18;18:45:00;1;506;5446;0;2;296;30777;4;343;363;37;3;183;20113;4;224;469;38;4;234;29868;5;244;215;36;5;590;74509;4;266;249;371;592;44;6;441;56793;4;212;242;523;517;43;7;296;41674;4;335;423;35;8;292;41298;4;333;431;35;9;160;23006;4;191;473;34
27.08.18;18:40:00;1;455;5405;0;2;394;30752;4;442;371;38;3;243;20098;4;288;464;38;4;319;29848;5;332;215;37;5;779;74459;4;366;326;379;597;45;6;576;56756;4;264;290;542;520;43;7;388;41650;4;432;441;35;8;389;41274;4;436;434;35;9;169;22993;4;195;380;27
27.08.18;18:35:00;1;355;5366;0;2;529;30720;4;579;368;39;3;330;20078;4;379;466;39;4;433;29823;5;451;220;37;5;943;74393;4;440;399;381;613;45;6;712;56707;4;381;407;547;532;43;7;530;41618;4;578;446;36;8;436;41231;0;476;353;28;9;281;22976;4;323;481;35
27.08.18;18:30:00;1;248;5339;0;2;471;30677;4;522;369;39;3;294;20051;4;343;462;39;4;381;29787;5;396;220;37;5;813;74315;4;378;344;377;609;45;6;614;56647;4;295;317;532;519;44;7;499;41575;4;542;440;36;8;499;41199;4;549;436;36;9;172;22944;0;197;319;23
27.08.18;18:25:00;1;249;5318;0;2;341;30637;4;386;365;39;3;213;20026;4;258;464;39;4;273;29755;5;285;216;38;5;700;74248;4;321;295;373;609;45;6;519;56597;4;247;267;544;513;44;7;358;41533;4;405;425;36;8;364;41157;4;405;419;36;9;196;22930;4;229;477;35
27.08.18;18:20:00;1;257;5297;0;2;425;30609;4;477;363;40;3;260;20008;4;305;454;40;4;351;29732;5;366;216;38;5;913;74189;4;431;393;384;612;45;6;679;56554;4;331;360;540;518;44;7;460;41503;4;501;431;37;8;454;41127;4;497;419;37;9;236;22914;4;279;477;36
27.08.18;18:15:00;1;297;5275;0;2;589;30573;4;646;370;41;3;367;19987;4;419;469;41;4;504;29703;5;525;220;39;5;1190;74111;4;585;503;390;625;46;6;896;56495;4;440;462;542;526;44;7;496;41465;4;537;344;29;8;627;41090;4;676;437;37;9;333;22894;4;380;488;37
27.08.18;18:10:00;1;297;5250;0;2;717;30524;4;783;377;42;3;455;19956;4;512;477;41;4;608;29661;5;633;226;39;5;1337;74009;4;668;572;392;623;46;6;1022;56418;4;496;517;550;531;44;7;597;41412;4;640;350;30;8;752;41036;4;809;446;37;9;402;22866;4;454;483;37
27.08.18;18:05:00;1;332;5225;0;2;696;30465;4;757;374;43;3;440;19918;4;494;472;42;4;579;29611;5;603;227;40;5;1260;73898;4;624;539;384;623;46;6;963;56333;4;486;501;550;523;44;7;690;41351;4;741;443;38;8;413;40975;4;447;260;22;9;371;22833;4;417;490;37
27.08.18;18:00:00;1;343;5197;0;2;761;30407;4;824;376;43;3;480;19882;4;538;485;42;4;632;29563;5;658;221;40;5;1330;73794;4;655;572;392;619;46;6;1017;56253;4;521;537;546;526;45;7;802;41293;4;856;444;38;8;534;40917;4;571;292;25;9;427;22801;4;478;481;38
27.08.18;17:55:00;1;336;5168;0;2;698;30343;4;760;374;44;3;442;19842;4;498;470;43;4;588;29510;5;612;219;41;5;1298;73682;4;648;554;389;615;47;6;996;56168;4;513;541;541;530;45;7;745;41226;4;806;433;39;8;744;40853;4;801;431;39;9;407;22766;4;452;475;38
27.08.18;17:50:00;1;337;5140;0;2;670;30285;4;732;365;45;3;425;19805;4;478;478;43;4;567;29461;5;590;222;41;5;1313;73574;4;654;561;394;608;47;6;1000;56086;4;503;523;541;524;45;7;741;41164;4;798;431;39;8;613;40791;4;659;362;32;9;397;22732;4;446;484;39
27.08.18;17:45:00;1;262;5115;0;2;823;30229;4;890;371;46;3;520;19769;4;578;478;44;4;693;29413;5;722;217;42;5;1536;73464;4;777;655;394;612;47;6;1168;56002;4;569;592;550;528;45;7;874;41102;4;942;440;40;8;707;40729;4;759;348;32;9;472;22699;4;519;484;40
27.08.18;17:40:00;1;322;5092;0;2;897;30161;4;966;370;48;3;569;19726;4;628;475;45;4;754;29356;5;785;225;43;5;1671;73335;4;847;721;393;619;47;6;1276;55904;4;689;687;544;529;45;7;970;41030;4;1036;438;40;8;766;40658;4;819;350;32;9;521;22659;4;576;494;40
27.08.18;17:35:00;1;324;5065;0;2;1104;30087;4;1182;375;49;3;703;19679;4;770;475;45;4;926;29294;5;964;224;43;5;1933;73195;4;1001;840;385;620;48;6;1483;55797;4;795;799;547;528;46;7;1188;40950;4;1259;436;41;8;966;40553;0;1024;351;33;9;640;22617;4;697;487;41
27.08.18;17:30:00;1;327;5038;0;2;1258;29996;4;1346;365;50;3;798;19621;4;867;479;46;4;1046;29217;5;1089;221;44;5;2071;73034;4;1065;899;391;621;48;6;1584;55674;4;777;772;545;531;46;7;1310;40851;4;1388;438;42;8;1302;40482;4;1382;435;42;9;701;22563;4;763;482;42
27.08.18;17:25:00;1;332;5011;0;2;2027;29891;4;2144;373;52;3;1169;19555;4;1251;478;47;4;1592;29131;5;1658;222;45;5;2596;72857;4;1369;1138;393;628;48;6;2033;55540;4;1030;1030;544;540;46;7;1871;40742;4;1975;454;42;8;1812;40373;4;1917;449;42;9;1015;22505;4;1089;479;43
27.08.18;17:20:00;1;331;4983;0;2;1732;29719;4;1834;370;52;3;1043;19456;4;1121;476;47;4;1443;28997;5;1503;222;45;5;2509;72625;4;1307;1093;390;631;49;6;1845;55364;4;931;936;552;541;46;7;2121;40590;4;2235;441;43;8;1935;40225;4;2040;428;43;9;1091;22423;4;1169;489;43
27.08.18;17:15:00;1;310;4955;0;2;1417;29575;4;1509;365;53;3;906;19369;4;980;475;48;4;1170;28877;5;1219;218;46;5;2315;72428;4;1199;1011;391;623;49;6;1757;55212;4;904;904;543;526;47;7;1488;40415;4;1574;436;43;8;1157;40066;4;1227;346;35;9;792;22333;4;857;481;44
27.08.18;17:10:00;1;978;4930;0;2;1786;29458;4;1897;369;54;3;1152;19294;4;1237;485;48;4;1597;28779;5;1663;222;47;5;2885;72229;4;1527;1268;389;634;49;6;2172;55062;4;1106;1115;544;524;47;7;2265;40291;4;2387;440;44;8;2323;39944;4;2444;409;44;9;1228;22266;4;1309;480;45
27.08.18;17:05:00;1;985;4842;0;2;1776;29308;4;1886;362;56;3;1028;19198;4;1103;448;49;4;1420;28646;5;1480;215;48;5;2456;71999;4;1287;1073;394;626;50;6;1995;54885;4;1007;1005;539;529;47;7;2253;40104;4;2372;405;45;8;2007;39753;4;2122;423;45;9;1000;22165;4;1076;499;46
27.08.18;17:00:00;1;317;4772;0;2;3532;29165;4;3736;372;58;3;2087;19112;4;2207;450;50;4;2970;28526;5;3094;219;48;5;4794;71772;4;2593;2135;393;633;50;6;3556;54715;4;1798;1778;560;537;47;7;2935;39912;4;3086;358;37;8;3754;39580;4;3946;436;46;9;2049;22079;4;2170;489;47
27.08.18;16:55:00;1;253;4745;0;2;2033;28869;4;2155;371;57;3;1305;18937;4;1391;463;50;4;1744;28278;5;1816;216;48;5;3013;71374;4;1591;1334;391;616;50;6;2408;54414;4;1252;1220;552;511;47;7;2338;39606;4;2462;425;45;8;1563;39170;0;1650;340;37;9;1405;21906;4;1497;490;47
27.08.18;16:50:00;1;792;4723;0;2;3404;28691;4;3599;360;59;3;1983;18821;4;2096;444;51;4;2884;28123;5;3004;219;49;5;4842;71144;4;2621;2157;395;635;50;6;3662;54232;4;1888;1833;549;542;48;7;3030;39399;4;3190;437;46;8;2934;39054;4;3093;437;47;9;1490;21783;4;1591;508;48
27.08.18;16:45:00;1;430;4675;0;2;3538;28416;4;3743;359;59;3;2066;18660;4;2184;442;51;4;2953;27889;5;3076;217;49;5;4985;70741;4;2708;2228;399;628;50;6;3831;53931;4;1983;1940;550;531;48;7;3959;39154;4;4166;440;47;8;1623;38814;4;1706;174;18;9;2172;21663;4;2318;475;49
27.08.18;16:40:00;1;865;4620;0;2;3598;28126;4;3802;358;60;3;2192;18491;4;2315;445;52;4;3072;27648;5;3200;215;49;5;5096;70337;4;2758;2273;393;631;50;6;3875;53622;4;1995;1960;540;528;48;7;3181;38818;4;3348;340;37;8;3935;38471;4;4142;432;47;9;2172;21478;4;2302;478;49
27.08.18;16:35:00;1;1166;4541;0;2;3676;27824;4;3885;358;60;3;2237;18308;4;2355;440;52;4;3135;27392;5;3266;214;49;5;5288;69912;4;2881;2355;393;636;50;6;4022;53299;4;2072;2022;544;526;48;7;4049;38489;4;4260;426;47;8;4022;38145;4;4227;430;48;9;2215;21299;4;2341;473;49
27.08.18;16:30:00;1;540;4452;0;2;3748;27518;4;3959;361;60;3;2226;18122;4;2342;427;52;4;3219;27131;5;3353;216;48;5;5485;69470;4;2990;2448;393;629;50;6;4184;52962;4;2161;2114;549;527;48;7;2777;38154;4;2921;289;32;8;4125;37816;4;4336;428;48;9;2278;21117;4;2407;476;50
