#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.12.19;23:55:00;1;235;11712;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:50:00;1;234;11693;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:45:00;1;920;11673;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:40:00;1;238;11630;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:35:00;1;238;11610;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:30:00;1;299;11590;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:25:00;1;374;11564;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:20:00;1;1063;11516;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:15:00;1;345;11480;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:10:00;1;335;11451;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:05:00;1;335;11423;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;23:00:00;1;587;11395;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;0;0;0;0;0;0;6;0;3250;0;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:55:00;1;316;11346;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:50:00;1;268;11319;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:45:00;1;274;11297;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:40:00;1;332;11274;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:35:00;1;310;11226;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:30:00;1;319;11200;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:25:00;1;267;11174;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:20:00;1;598;11151;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:15:00;1;2457;11107;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:10:00;1;1119;10893;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:05:00;1;289;10842;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;22:00:00;1;337;10816;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:55:00;1;350;10789;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:50:00;1;348;10740;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:45:00;1;418;10709;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:40:00;1;366;10675;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:35:00;1;668;10645;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:30:00;1;325;10596;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:25:00;1;326;10569;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:20:00;1;398;10542;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:15:00;1;472;10508;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:10:00;1;908;10470;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:05:00;1;537;10399;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;21:00:00;1;566;10355;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:55:00;1;563;10307;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:50:00;1;562;10261;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:45:00;1;708;10214;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:40:00;1;498;10148;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:35:00;1;455;10110;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:30:00;1;456;10072;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:25:00;1;455;10034;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:20:00;1;471;9995;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:15:00;1;484;9935;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:10:00;1;506;9894;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:05:00;1;503;9852;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;20:00:00;1;495;9810;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:55:00;1;454;9769;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:50:00;1;1146;9730;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:45:00;1;823;9672;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:40:00;1;2620;9553;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:35:00;1;456;9390;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:30:00;1;452;9352;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:25:00;1;1055;9314;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:20:00;1;492;9252;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:15:00;1;494;9211;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:10:00;1;493;9170;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:05:00;1;456;9129;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;19:00:00;1;499;9091;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:55:00;1;1122;9030;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:50:00;1;528;8982;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:45:00;1;519;8938;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:40:00;1;516;8895;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:35:00;1;523;8852;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:30:00;1;568;8808;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:25:00;1;513;8737;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:20:00;1;500;8695;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:15:00;1;454;8652;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:10:00;1;453;8615;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:05:00;1;1144;8577;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;18:00:00;1;491;8515;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:55:00;1;532;8474;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:50:00;1;624;8429;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:45:00;1;1457;8377;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:40:00;1;646;8259;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:35:00;1;662;8182;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:30:00;1;663;8127;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:25:00;1;625;8072;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:20:00;1;594;8020;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:15:00;1;611;7970;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:10:00;1;633;7919;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:05:00;1;1002;7831;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;17:00:00;1;780;7749;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:55:00;1;801;7684;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:50:00;1;1278;7618;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:45:00;1;2895;7469;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:40:00;1;779;7258;0;2;0;2054;0;0;0;0;3;0;1228;0;0;0;0;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:35:00;1;468;7193;0;2;0;2054;0;0;0;0;3;0;1228;0;0;35;1;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:30:00;1;457;7154;0;2;0;2054;0;0;221;8;3;0;1228;6;0;288;13;4;0;1684;0;0;0;0;5;0;4554;2;0;0;0;0;0;6;0;3250;2;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
05.12.19;16:25:00;1;454;7116;0;2;0;2054;6;0;306;10;3;0;1228;6;0;352;13;4;0;1684;0;0;66;5;5;0;4554;2;0;0;0;0;0;6;0;3250;1;0;0;0;0;0;7;0;2001;0;0;0;0;8;0;2034;0;0;0;0;9;0;1056;0;0;0;0
