#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.05.21;23:55:00;1;387;25213;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:50:00;1;384;25181;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:45:00;1;394;25149;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:40:00;1;375;25117;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:35:00;1;308;25085;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:30:00;1;335;25058;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:25:00;1;330;25030;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:20:00;1;333;25002;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:15:00;1;372;24974;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:10:00;1;530;24942;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:05:00;1;2216;24883;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;23:00:00;1;2313;24698;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;0;0;0;0;0;0;6;0;59299;0;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:55:00;1;2958;24505;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:50:00;1;1010;24253;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:45:00;1;565;24172;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:40:00;1;1171;24121;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:35:00;1;1179;24020;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:30:00;1;1520;23921;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:25:00;1;527;23781;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:20:00;1;599;23737;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:15:00;1;2098;23682;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:10:00;1;3003;23468;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:05:00;1;1724;23227;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;22:00:00;1;476;23093;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:55:00;1;522;23053;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:50:00;1;526;23006;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:45:00;1;482;22963;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:40:00;1;677;22922;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:35:00;1;475;22873;0;2;0;34949;0;0;0;0;3;0;22852;0;0;0;0;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:30:00;1;369;22836;0;2;0;34949;0;0;35;3;3;0;22852;0;0;195;17;4;0;31469;0;0;0;0;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:25:00;1;370;22805;0;2;0;34949;6;0;272;23;3;0;22852;6;0;308;25;4;0;31469;0;0;22;9;5;0;79949;2;0;0;0;0;0;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:20:00;1;420;22774;0;2;0;34949;6;0;306;24;3;0;22852;6;0;368;26;4;0;31469;2;0;90;27;5;0;79949;2;0;0;28;27;4;6;0;59299;2;0;0;0;0;0;7;0;42270;0;0;0;0;8;0;42314;0;0;0;0;9;0;23375;0;0;0;0
31.05.21;21:15:00;1;423;22738;0;2;0;34949;6;0;330;24;3;0;22852;6;0;411;26;4;0;31469;1;0;122;28;5;0;79949;1;0;0;280;278;33;6;0;59299;2;0;0;55;54;15;7;0;42270;0;0;128;12;8;0;42314;0;0;128;12;9;0;23375;0;0;201;15
31.05.21;21:10:00;1;407;22703;0;2;0;34949;6;0;351;25;3;1;22852;3;4;413;27;4;0;31469;1;0;157;28;5;0;79949;23;0;0;370;382;34;6;0;59299;26;0;0;465;461;32;7;0;42270;6;0;306;25;8;0;42314;6;0;308;25;9;0;23375;6;0;320;22
31.05.21;21:05:00;1;558;22669;0;2;0;34949;6;0;365;25;3;1;22852;6;4;433;27;4;0;31469;1;0;185;29;5;0;79949;23;0;0;389;543;34;6;0;59299;23;0;0;525;511;33;7;0;42270;6;0;357;26;8;0;42314;6;0;360;25;9;0;23375;6;0;379;22
31.05.21;21:00:00;1;612;22621;0;2;0;34949;6;0;382;26;3;3;22852;6;8;442;27;4;0;31469;1;0;210;29;5;7;79949;4;0;0;391;611;35;6;10;59299;26;0;0;529;520;33;7;0;42270;6;0;404;26;8;0;42314;6;0;406;26;9;0;23375;6;1;425;22
31.05.21;20:55:00;1;565;22570;0;2;0;34949;6;0;399;27;3;4;22852;6;16;455;28;4;0;31469;3;0;199;30;5;72;79948;4;0;14;375;593;36;6;12;59298;26;0;1;558;541;33;7;0;42270;4;2;426;26;8;0;42314;6;2;424;26;9;0;23375;6;2;457;23
31.05.21;20:50:00;1;717;22519;0;2;52;34949;4;89;357;27;3;4;22851;6;10;505;28;4;7;31469;3;7;199;30;5;102;79942;4;10;21;375;593;36;6;77;59296;4;0;13;524;506;34;7;3;42270;3;11;426;27;8;1;42314;6;4;446;26;9;2;23375;6;3;475;23
31.05.21;20:45:00;1;688;22459;0;2;72;34944;4;107;353;28;3;6;22851;6;13;507;29;4;18;31469;3;18;199;30;5;121;79933;4;23;28;375;594;36;6;93;59290;4;0;18;524;506;34;7;4;42269;6;10;450;27;8;1;42314;4;8;452;27;9;1;23374;3;5;496;23
31.05.21;20:40:00;1;738;22402;0;2;71;34938;4;108;354;28;3;13;22851;4;25;499;29;4;17;31467;3;18;198;30;5;139;79923;4;32;42;375;594;36;6;104;59282;4;1;28;524;506;34;7;15;42269;6;33;417;27;8;11;42314;3;21;441;27;9;2;23374;6;6;509;23
31.05.21;20:35:00;1;893;22336;0;2;200;34932;4;240;361;29;3;115;22849;4;158;483;30;4;50;31466;3;52;197;30;5;186;79911;4;61;60;375;594;36;6;138;59273;4;16;46;524;506;34;7;53;42268;4;85;358;28;8;52;42313;4;85;376;27;9;5;23374;6;10;516;24
31.05.21;20:30:00;1;956;22246;0;2;295;34916;4;340;374;30;3;179;22840;4;224;492;30;4;63;31461;3;66;198;30;5;246;79895;4;88;89;375;594;36;6;182;59261;4;34;71;524;506;34;7;88;42263;4;118;362;28;8;79;42309;4;116;389;27;9;5;23374;6;10;528;24
31.05.21;20:25:00;1;578;22178;0;2;367;34891;4;414;376;30;3;227;22825;4;269;475;31;4;92;31456;3;96;202;31;5;294;79874;4;118;104;375;594;36;6;216;59246;4;57;84;524;506;34;7;118;42256;4;148;370;28;8;109;42302;4;147;384;28;9;45;23373;6;69;459;24
31.05.21;20:20:00;1;517;22129;0;2;213;34860;4;254;362;31;3;130;22806;4;170;459;31;4;125;31448;5;130;216;31;5;340;79849;4;150;127;375;594;36;6;252;59228;4;74;104;524;506;34;7;153;42246;4;190;391;28;8;146;42293;4;182;391;28;9;74;23370;4;108;454;25
31.05.21;20:15:00;1;480;22086;0;2;220;34842;4;262;355;31;3;133;22795;4;173;466;31;4;135;31438;5;141;214;31;5;391;79821;4;174;155;375;594;36;6;287;59206;4;93;120;524;506;35;7;182;42233;4;225;413;28;8;185;42281;4;222;415;28;9;98;23363;4;126;478;25
31.05.21;20:10:00;1;505;22046;0;2;558;34824;4;615;377;32;3;343;22784;4;392;471;32;4;202;31427;5;211;218;31;5;485;79787;4;224;191;385;598;37;6;356;59182;4;130;155;524;506;35;7;247;42218;4;290;435;28;8;243;42265;4;283;424;28;9;123;23355;4;158;481;25
31.05.21;20:05:00;1;503;22004;0;2;810;34778;4;876;387;33;3;503;22755;4;559;488;32;4;238;31410;5;247;217;32;5;551;79746;4;259;224;392;603;37;6;400;59152;4;153;176;524;504;35;7;282;42198;4;328;409;28;8;286;42245;4;330;439;28;9;144;23345;4;180;479;26
31.05.21;20:00:00;1;499;21962;0;2;980;34710;4;1051;385;34;3;596;22713;4;658;480;33;4;285;31390;5;296;224;32;5;656;79699;4;305;268;390;618;37;6;469;59118;4;182;209;531;508;35;7;369;42174;4;413;442;29;8;358;42221;4;405;433;28;9;175;23333;4;214;475;26
31.05.21;19:55:00;1;547;21918;0;2;1110;34628;4;1189;384;34;3;677;22664;4;740;475;33;4;331;31366;5;345;229;32;5;737;79645;4;355;300;394;628;37;6;531;59078;4;213;240;531;515;35;7;443;42144;4;486;436;29;8;423;42191;4;470;462;29;9;205;23319;4;245;486;26
31.05.21;19:50:00;1;503;21873;0;2;1278;34536;4;1360;384;35;3;765;22607;4;830;462;33;4;377;31338;5;393;225;33;5;818;79582;4;391;334;393;634;37;6;584;59033;4;237;267;529;520;35;7;515;42106;4;560;461;29;8;474;42156;4;522;452;29;9;231;23301;4;269;498;26
31.05.21;19:45:00;1;454;21831;0;2;1407;34429;4;1494;388;35;3;823;22543;4;889;453;33;4;412;31307;5;429;229;33;5;866;79514;4;413;358;402;634;37;6;629;58984;4;256;287;543;523;35;7;556;42064;4;607;466;29;8;510;42116;4;561;460;29;9;242;23282;4;283;497;27
31.05.21;19:40:00;1;454;21793;0;2;1500;34312;4;1591;390;35;3;868;22475;4;937;451;33;4;423;31273;5;441;235;33;5;907;79441;4;438;369;400;640;37;6;656;58931;4;276;296;539;525;35;7;580;42017;4;629;450;29;8;526;42073;4;577;465;29;9;246;23262;4;287;496;27
31.05.21;19:35:00;1;465;21755;0;2;1554;34187;4;1648;388;35;3;887;22402;4;952;445;33;4;412;31237;5;429;235;33;5;895;79366;4;437;363;410;636;37;6;645;58877;4;270;296;533;532;35;7;588;41969;4;638;425;29;8;532;42030;4;587;462;29;9;247;23242;4;293;514;27
31.05.21;19:30:00;1;859;21715;0;2;1581;34057;4;1673;389;35;3;882;22328;4;949;442;33;4;360;31203;5;375;243;34;5;789;79292;4;385;320;398;627;37;6;569;58823;4;230;254;537;517;35;7;594;41919;4;646;399;30;8;578;41985;4;632;470;29;9;223;23221;4;269;524;27
31.05.21;19:25:00;1;2358;21618;0;2;1584;33925;4;1680;392;35;3;885;22255;4;950;433;34;4;294;31173;5;306;244;34;5;635;79227;4;290;258;387;631;37;6;460;58776;4;182;206;524;511;35;7;621;41870;4;674;401;30;8;599;41937;4;646;426;29;9;192;23202;4;230;529;27
31.05.21;19:20:00;1;2343;21422;0;2;1668;33793;4;1768;395;35;3;944;22181;4;1014;453;34;4;455;31149;5;474;199;35;5;570;79176;4;267;227;395;624;37;6;418;58739;4;156;189;524;518;35;7;781;41818;4;831;455;30;8;729;41887;4;784;432;30;9;194;23186;4;228;532;27
31.05.21;19:15:00;1;2382;21226;0;2;1816;33655;4;1922;393;35;3;1013;22102;4;1083;437;34;4;865;31112;5;902;200;35;5;608;79128;4;288;240;401;641;37;6;440;58704;4;169;199;524;534;35;7;910;41753;4;975;468;30;8;796;41826;4;847;402;30;9;205;23170;4;238;542;28
31.05.21;19:10:00;1;1458;21026;0;2;1959;33503;4;2070;396;34;3;1073;22018;4;1148;455;34;4;1181;31039;5;1231;213;35;5;716;79077;4;347;289;402;617;37;6;534;58666;4;209;243;542;535;35;7;1071;41677;4;1142;465;30;8;898;41760;4;948;401;30;9;196;23153;4;231;451;23
31.05.21;19:05:00;1;555;20931;0;2;1260;33340;4;1346;396;33;3;731;21928;4;798;485;33;4;918;30941;5;957;224;35;5;717;79016;4;342;293;405;609;38;6;517;58622;4;209;233;534;521;35;7;667;41588;4;716;425;30;8;628;41684;4;678;448;30;9;250;23133;4;288;523;28
31.05.21;19:00:00;1;560;20886;0;2;594;33241;4;652;379;33;3;372;21870;4;425;488;33;4;428;30865;5;445;229;35;5;662;78959;4;312;265;396;626;38;6;470;58580;4;187;215;515;513;35;7;449;41534;4;495;442;31;8;445;41634;4;493;432;30;9;229;23112;4;268;494;29
31.05.21;18:55:00;1;518;20834;0;2;659;33192;4;724;379;34;3;414;21839;4;468;483;34;4;474;30830;5;494;225;36;5;770;78904;4;368;316;400;622;38;6;557;58540;4;228;251;535;527;36;7;511;41497;4;562;445;31;8;506;41597;4;552;454;31;9;258;23093;4;301;503;29
31.05.21;18:50:00;1;545;20790;0;2;704;33137;4;768;381;35;3;440;21805;4;498;483;34;4;515;30791;5;536;222;36;5;822;78839;4;389;338;401;627;38;6;590;58493;4;241;269;539;508;36;7;558;41454;4;613;453;31;8;558;41554;4;607;454;31;9;283;23072;4;331;492;30
31.05.21;18:45:00;1;547;20745;0;2;988;33078;4;1057;375;36;3;596;21768;4;654;477;35;4;708;30748;5;737;224;37;5;1067;78769;4;539;443;404;644;38;6;789;58443;4;336;360;555;534;36;7;585;41389;0;621;275;19;8;820;41508;4;877;446;31;9;440;23048;4;494;501;30
31.05.21;18:40:00;1;531;20698;0;2;1942;32995;4;2051;400;37;3;1180;21718;4;1256;468;35;4;1401;30687;5;1459;233;37;5;1516;78677;4;780;634;407;651;38;6;1155;58376;4;510;542;580;542;36;7;1529;41340;4;1615;459;32;8;1521;41440;4;1605;471;32;9;794;23012;4;860;520;31
31.05.21;18:35:00;1;549;20653;0;2;1429;32833;4;1516;375;35;3;847;21620;4;917;479;35;4;1148;30571;5;1195;232;37;5;1333;78544;4;682;553;410;639;39;6;1125;58279;4;502;523;568;558;36;7;1432;41213;4;1519;458;32;8;1434;41316;4;1519;452;32;9;550;22946;4;598;412;24
31.05.21;18:30:00;1;574;20603;0;2;1206;32715;4;1283;374;35;3;740;21549;4;803;476;35;4;969;30477;5;1009;231;37;5;1181;78431;4;587;486;405;642;39;6;836;58194;4;350;381;566;529;36;7;1091;41100;4;1165;467;32;8;1115;41201;4;1172;410;32;9;626;22887;4;687;523;31
31.05.21;18:25:00;1;1648;20555;0;2;503;32600;4;559;379;36;3;311;21476;4;358;478;35;4;365;30384;5;381;222;37;5;703;78337;4;342;280;393;608;39;6;522;58124;4;206;238;536;516;36;7;519;41006;4;572;452;32;8;481;41101;4;527;423;32;9;253;22831;4;288;505;31
31.05.21;18:20:00;1;2421;20402;0;2;599;32558;4;661;385;37;3;374;21450;4;433;488;36;4;455;30354;5;474;225;38;5;826;78278;4;399;340;394;626;40;6;587;58080;4;241;265;536;513;37;7;605;40962;4;658;453;33;8;610;41060;4;662;440;33;9;325;22809;4;372;502;31
31.05.21;18:15:00;1;2389;20200;0;2;630;32509;4;689;378;38;3;393;21419;4;447;482;36;4;483;30316;5;503;222;39;5;961;78210;4;473;406;390;622;40;6;702;58031;4;293;316;534;511;37;7;600;40911;4;655;442;33;8;596;41010;4;645;444;33;9;312;22782;4;357;489;32
31.05.21;18:10:00;1;2366;20002;0;2;760;32456;4;826;381;39;3;478;21386;4;537;494;37;4;607;30276;5;632;229;39;5;1288;78126;4;647;539;400;629;40;6;952;57970;4;410;437;562;521;37;7;511;40841;0;546;298;22;8;743;40960;4;800;450;34;9;391;22756;4;442;499;32
31.05.21;18:05:00;1;4481;19804;0;2;797;32393;4;862;372;40;3;501;21346;4;560;493;37;4;640;30225;5;667;225;40;5;1379;78018;4;702;577;392;637;41;6;1029;57890;4;450;470;555;532;37;7;793;40801;4;854;447;34;8;753;40898;4;845;445;34;9;421;22724;4;471;495;33
31.05.21;18:00:00;1;5000;19324;0;2;839;32326;4;907;374;41;3;531;21305;4;590;484;38;4;672;30172;5;700;224;41;5;1446;77903;4;736;604;394;635;41;6;1074;57804;4;464;496;561;533;38;7;868;40735;4;937;445;35;8;869;40836;4;928;450;35;9;458;22689;4;511;489;34
31.05.21;17:55:00;1;5000;18894;0;2;942;32257;4;1014;376;43;3;595;21260;4;657;486;39;4;763;30116;5;794;225;42;5;1610;77782;4;826;674;395;629;41;6;1196;57714;4;539;547;556;530;38;7;986;40662;4;1055;439;35;8;983;40763;4;1050;447;35;9;525;22651;4;580;499;34
31.05.21;17:50:00;1;4970;18469;0;2;1166;32178;4;1251;379;45;3;743;21211;4;811;484;40;4;961;30052;5;1001;222;43;5;1988;77644;4;1044;844;397;633;42;6;1466;57612;4;686;675;556;529;38;7;1238;40580;4;1312;442;36;8;1233;40681;4;1314;446;36;9;559;22607;4;611;414;29
31.05.21;17:45:00;1;5000;18054;0;2;1517;32081;4;1613;374;47;3;976;21149;4;1050;471;41;4;1243;29972;5;1295;218;44;5;2448;77477;4;1305;1055;394;628;42;6;1812;57489;4;858;856;553;523;38;7;1544;40478;4;1633;444;36;8;1539;40579;4;1624;442;36;9;833;22552;4;903;490;36
31.05.21;17:40:00;1;5000;17636;0;2;3136;31953;4;3312;371;49;3;2005;21067;4;2124;478;42;4;2577;29868;5;2684;218;45;5;4168;77262;4;2274;1815;398;640;42;6;3030;57330;4;1506;1449;557;527;38;7;3096;40347;4;3250;437;36;8;3043;40448;4;3197;438;37;9;1258;22454;0;1329;307;25
31.05.21;17:35:00;1;5000;17210;0;2;3391;31694;4;3577;368;49;3;2152;20901;4;2276;472;42;4;2778;29655;5;2894;219;45;5;4574;76910;4;2501;1995;398;636;42;6;3379;57071;4;1692;1622;560;532;38;7;3686;40092;4;3862;437;36;8;3677;40195;4;3857;440;37;9;1998;22353;4;2117;486;38
31.05.21;17:30:00;1;5000;16784;0;2;4203;31409;4;4431;363;49;3;2687;20719;4;2830;466;42;4;3479;29418;5;3624;217;45;5;5413;76527;4;2967;2361;400;647;42;6;3978;56788;4;2017;1913;569;536;38;7;2540;39780;4;2662;261;21;8;2448;39702;0;2570;263;21;9;2296;22182;4;2428;497;38
31.05.21;17:25:00;1;5000;16361;0;2;4010;31066;4;4223;361;48;3;2545;20499;4;2682;462;42;4;3283;29133;5;3420;219;44;5;5076;76068;4;2775;2218;405;653;41;6;3785;56449;4;1899;1827;566;541;38;7;3885;39430;4;4072;444;36;8;3907;39538;4;4097;444;36;9;2150;21993;4;2277;488;38
31.05.21;17:20:00;1;5000;15915;0;2;3987;30731;4;4200;362;47;3;2507;20287;4;2637;447;41;4;3276;28859;5;3413;221;44;5;5004;75647;4;2748;2185;406;657;41;6;3704;56136;4;1858;1782;565;546;38;7;3874;39106;4;4069;449;36;8;3889;39207;4;4082;448;36;9;2136;21811;4;2262;495;38
31.05.21;17:15:00;1;5000;15385;0;2;4093;30399;4;4312;366;45;3;2591;20078;4;2729;456;41;4;3392;28586;5;3533;222;43;5;5198;75229;4;2870;2274;406;659;41;6;3835;55827;4;1925;1866;566;541;38;7;4033;38782;4;4233;450;36;8;4045;38883;4;4251;444;36;9;2221;21633;4;2352;497;38
31.05.21;17:10:00;1;5000;14851;0;2;4294;30057;4;4536;370;44;3;2757;19861;4;2905;474;39;4;3580;28303;5;3729;227;42;5;5535;74793;4;3042;2429;413;668;41;6;4087;55506;4;2050;1992;571;545;38;7;2821;38447;4;2962;303;23;8;4303;38545;4;4518;453;35;9;2357;21448;4;2495;506;37
31.05.21;17:05:00;1;5000;14270;0;2;2597;29700;4;2746;376;40;3;1683;19632;4;1790;485;38;4;2268;28004;5;2363;230;40;5;3868;74330;4;2091;1691;415;664;41;6;3030;55162;4;1484;1472;574;551;38;7;2862;38091;4;3010;472;35;8;2900;38187;4;3048;452;35;9;1619;21252;4;1728;508;35
31.05.21;17:00:00;1;5000;13459;0;2;1275;29490;4;1362;373;41;3;806;19496;4;876;484;38;4;1013;27823;5;1056;221;41;5;1798;74052;4;930;760;393;635;41;6;1313;54949;4;600;608;547;531;38;7;1303;37864;4;1387;460;36;8;1277;37956;4;1356;436;36;9;701;21125;4;765;499;36
31.05.21;16:55:00;1;5000;12857;0;2;3034;29385;4;3201;388;42;3;1865;19429;4;1977;493;39;4;2285;27740;5;2380;227;41;5;3898;73896;4;2128;1682;401;670;41;6;2802;54836;4;1387;1323;573;557;39;7;2833;37755;4;2977;452;36;8;2564;37849;4;2690;429;36;9;1589;21066;4;1692;519;37
31.05.21;16:50:00;1;5000;12365;0;2;2609;29131;4;2750;379;41;3;1737;19275;4;1841;483;38;4;2214;27551;5;2306;229;41;5;4161;73572;4;2287;1783;413;673;42;6;3478;54594;4;1722;1690;579;540;39;7;2703;37523;4;2839;461;36;8;3028;37636;4;3172;459;37;9;1592;20937;4;1696;511;36
31.05.21;16:45:00;1;5000;11874;0;2;1678;28914;4;1779;389;40;3;1085;19131;4;1164;493;38;4;1439;27368;5;1498;228;41;5;3035;73223;4;1635;1307;408;664;42;6;2271;54334;4;1089;1079;569;538;39;7;1737;37300;4;1838;458;37;8;1764;37386;4;1860;457;37;9;963;20805;4;1036;516;37
31.05.21;16:40:00;1;5000;11386;0;2;1404;28774;4;1496;385;41;3;902;19041;4;976;495;38;4;1208;27249;5;1258;230;41;5;2651;72975;4;1406;1137;405;663;42;6;1986;54149;4;935;941;573;546;39;7;1482;37154;4;1570;457;37;8;1238;37238;4;1310;382;31;9;803;20725;4;871;508;37
31.05.21;16:35:00;1;5000;10902;0;2;1307;28657;4;1393;384;41;3;835;18966;4;906;488;38;4;1132;27148;5;1179;230;42;5;2576;72755;4;1356;1105;409;654;42;6;1924;53984;4;910;909;561;545;40;7;1459;37032;4;1546;459;38;8;1456;37115;4;1546;455;38;9;791;20658;4;859;506;37
