#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.11.19;23:55:00;1;294;7660;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:50:00;1;262;7635;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:45:00;1;274;7612;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:40:00;1;275;7589;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:35:00;1;276;7566;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:30:00;1;278;7543;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:25:00;1;283;7520;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:20:00;1;285;7496;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:15:00;1;326;7472;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:10:00;1;277;7445;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:05:00;1;261;7418;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;23:00:00;1;261;7396;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;0;0;0;0;0;0;6;0;31612;0;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:55:00;1;271;7375;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:50:00;1;219;7353;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:45:00;1;219;7335;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:40:00;1;230;7316;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:35:00;1;273;7297;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:30:00;1;222;7274;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:25:00;1;222;7256;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:20:00;1;224;7237;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:15:00;1;265;7218;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:10:00;1;306;7196;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:05:00;1;313;7170;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;22:00:00;1;253;7147;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:55:00;1;354;7124;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:50:00;1;296;7094;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:45:00;1;305;7069;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:40:00;1;386;7043;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:35:00;1;482;7009;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:30:00;1;512;6969;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:25:00;1;639;6923;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:20:00;1;652;6870;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:15:00;1;739;6815;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:10:00;1;563;6753;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:05:00;1;578;6705;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;21:00:00;1;452;6657;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:55:00;1;425;6621;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:50:00;1;425;6586;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:45:00;1;426;6550;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:40:00;1;431;6515;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:35:00;1;534;6478;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:30:00;1;463;6433;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:25:00;1;464;6394;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:20:00;1;420;6355;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:15:00;1;421;6320;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:10:00;1;420;6285;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:05:00;1;429;6250;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;20:00:00;1;422;6214;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:55:00;1;472;6179;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:50:00;1;474;6139;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:45:00;1;431;6102;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:40:00;1;466;6065;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:35:00;1;464;6026;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:30:00;1;467;5987;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:25:00;1;486;5947;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:20:00;1;481;5907;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:15:00;1;533;5866;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:10:00;1;519;5822;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:05:00;1;496;5779;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;19:00:00;1;490;5738;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:55:00;1;454;5697;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:50:00;1;475;5660;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:45:00;1;476;5620;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:40:00;1;495;5580;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:35:00;1;515;5539;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:30:00;1;475;5496;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:25:00;1;469;5456;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:20:00;1;551;5416;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:15:00;1;569;5370;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:10:00;1;601;5323;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:05:00;1;602;5273;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;18:00:00;1;591;5218;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:55:00;1;668;5168;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:50:00;1;639;5112;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:45:00;1;630;5058;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:40:00;1;631;5006;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:35:00;1;533;4957;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:30:00;1;510;4913;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:25:00;1;540;4871;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:20:00;1;834;4822;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:15:00;1;823;4752;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:10:00;1;851;4682;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:05:00;1;814;4615;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;17:00:00;1;685;4548;0;2;0;16503;0;0;0;0;3;0;10957;0;0;0;0;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;16:55:00;1;738;4489;0;2;0;16503;0;0;72;4;3;0;10957;0;0;157;9;4;0;12652;0;0;0;0;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;16:50:00;1;568;4429;0;2;0;16503;6;0;293;16;3;0;10957;6;0;328;18;4;0;12652;0;0;32;7;5;0;41373;2;0;0;0;0;0;6;0;31612;2;0;0;0;0;0;7;0;29150;0;0;0;0;8;0;28353;0;0;0;0;9;0;15227;0;0;0;0
14.11.19;16:45:00;1;284;4382;0;2;0;16503;6;0;343;16;3;0;10957;6;2;400;18;4;0;12652;1;0;101;14;5;0;41373;2;0;0;100;99;9;6;0;31612;0;3;0;59;119;8;7;0;29150;0;0;85;6;8;0;28353;0;0;85;6;9;0;15227;0;0;87;4
14.11.19;16:40:00;1;214;4360;0;2;0;16503;6;0;376;16;3;0;10957;6;0;472;18;4;0;12652;1;0;153;15;5;0;41373;23;0;0;389;415;27;6;0;31612;23;6;5;327;364;25;7;0;29150;6;0;318;20;8;0;28353;6;0;317;20;9;0;15227;6;0;255;11
14.11.19;16:35:00;1;244;4342;0;2;0;16503;6;0;397;17;3;1;10957;4;6;462;18;4;0;12652;1;0;199;15;5;0;41373;26;0;0;418;595;27;6;0;31612;23;3;5;377;372;25;7;0;29150;6;0;388;21;8;0;28353;6;0;400;20;9;0;15227;6;0;412;15
14.11.19;16:30:00;1;237;4321;0;2;0;16503;6;0;410;17;3;3;10957;6;6;496;19;4;0;12652;1;0;225;16;5;10;41373;4;0;0;417;657;28;6;0;31612;23;8;2;347;578;26;7;0;29150;6;2;426;21;8;0;28353;4;1;433;21;9;0;15227;3;1;445;15
14.11.19;16:25:00;1;212;4301;0;2;3;16503;6;8;413;18;3;2;10957;6;12;489;19;4;0;12652;3;0;199;16;5;75;41372;4;3;12;385;613;29;6;43;31612;1;14;24;511;489;27;7;1;29150;6;4;460;22;8;0;28353;3;6;445;21;9;2;15227;6;3;502;16
14.11.19;16:20:00;1;270;4283;0;2;43;16503;4;74;360;19;3;3;10956;6;9;523;19;4;4;12652;3;4;199;17;5;100;41366;4;20;25;385;613;29;6;68;31608;4;22;33;493;470;27;7;4;29149;6;8;475;23;8;4;28352;6;8;474;22;9;0;15227;6;5;520;16
