#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.09.20;23:55:00;1;371;11931;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:50:00;1;470;11899;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:45:00;1;433;11859;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:40:00;1;397;11823;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:35:00;1;410;11790;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:30:00;1;421;11755;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:25:00;1;387;11720;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:20:00;1;365;11687;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:15:00;1;485;11656;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:10:00;1;407;11616;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:05:00;1;419;11583;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;23:00:00;1;444;11548;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;0;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:55:00;1;376;11514;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:50:00;1;427;11483;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:45:00;1;381;11448;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:40:00;1;354;11414;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:35:00;1;444;11384;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:30:00;1;400;11347;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:25:00;1;392;11314;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:20:00;1;523;11281;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:15:00;1;500;11238;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:10:00;1;527;11196;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:05:00;1;507;11153;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;22:00:00;1;457;11110;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:55:00;1;450;11073;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:50:00;1;505;11035;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:45:00;1;441;10991;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:40:00;1;388;10953;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:35:00;1;347;10920;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:30:00;1;411;10891;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:25:00;1;457;10857;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:20:00;1;484;10818;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:15:00;1;425;10777;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:10:00;1;406;10741;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:05:00;1;622;10706;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;21:00:00;1;607;10657;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:55:00;1;786;10606;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:50:00;1;842;10546;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:45:00;1;833;10477;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:40:00;1;811;10408;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:35:00;1;810;10340;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:30:00;1;929;10272;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:25:00;1;991;10196;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:20:00;1;988;10111;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:15:00;1;919;10028;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:10:00;1;950;9951;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:05:00;1;996;9876;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;20:00:00;1;1027;9793;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:55:00;1;1060;9709;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:50:00;1;1069;9620;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:45:00;1;1043;9531;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:40:00;1;1133;9443;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:35:00;1;939;9348;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:30:00;1;928;9267;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:25:00;1;1580;9189;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:20:00;1;1922;9054;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:15:00;1;1886;8889;0;2;0;4668;0;0;0;0;3;0;2894;0;0;0;0;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:10:00;1;2314;8732;0;2;0;4668;0;0;96;7;3;0;2894;0;0;245;20;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;0;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:05:00;1;1767;8544;0;2;0;4668;6;0;278;21;3;0;2894;6;0;306;23;4;0;3926;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;2;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;19:00:00;1;1246;8394;0;2;0;4668;6;0;292;21;3;0;2894;6;0;324;24;4;0;3926;0;0;69;15;5;0;0;0;0;0;0;0;0;6;0;7004;1;0;0;0;0;1;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;18:55:00;1;1063;8292;0;2;0;4668;6;0;301;21;3;0;2894;6;0;346;24;4;0;3926;1;0;86;18;5;0;0;0;0;0;0;0;0;6;0;7004;2;0;0;0;0;1;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;0;0
25.09.20;18:50:00;1;999;8202;0;2;0;4668;6;0;320;21;3;0;2894;6;0;388;24;4;0;3926;1;0;107;18;5;0;0;0;0;0;0;0;0;6;0;7004;0;4;1;76;133;12;7;0;5001;0;0;0;0;8;0;2272;0;0;0;0;9;0;2693;0;0;111;8
25.09.20;18:45:00;1;885;8122;0;2;0;4668;6;0;340;21;3;0;2894;4;1;411;24;4;0;3926;1;0;131;18;5;0;0;0;0;0;0;0;0;6;0;7004;23;11;4;180;447;30;7;0;5001;6;0;263;25;8;0;2272;6;0;263;24;9;0;2693;6;0;291;20
25.09.20;18:40:00;1;914;8047;0;2;0;4668;6;0;365;22;3;0;2894;3;6;405;24;4;0;3926;1;0;169;19;5;0;0;0;0;0;0;0;0;6;0;7004;23;6;2;181;524;30;7;0;5001;6;0;328;25;8;0;2272;6;0;330;24;9;0;2693;6;0;351;20
25.09.20;18:35:00;1;865;7972;0;2;0;4668;6;0;377;22;3;1;2894;6;5;437;24;4;0;3926;1;0;192;19;5;0;0;0;0;0;0;0;0;6;0;7004;23;6;2;182;547;31;7;0;5001;6;0;370;25;8;0;2272;6;0;373;24;9;0;2693;6;0;403;20
25.09.20;18:30:00;1;925;7900;0;2;0;4668;6;0;392;22;3;1;2894;6;3;462;24;4;0;3926;1;0;216;19;5;0;0;0;0;0;0;0;0;6;0;7004;23;6;2;465;566;31;7;0;5001;6;0;417;25;8;0;2272;6;0;411;24;9;0;2693;6;1;441;21
25.09.20;18:25:00;1;735;7828;0;2;0;4668;6;0;396;22;3;3;2894;6;7;458;25;4;0;3926;1;0;214;20;5;0;0;0;0;0;0;0;0;6;0;7004;1;8;0;503;570;32;7;0;5001;3;1;418;25;8;0;2272;6;0;421;24;9;0;2693;6;1;457;21
25.09.20;18:20:00;1;726;7765;0;2;0;4668;6;0;401;22;3;1;2894;6;4;490;25;4;0;3926;3;0;209;20;5;0;0;0;0;0;0;0;0;6;0;7004;8;9;1;403;576;32;7;0;5001;6;1;429;26;8;0;2272;4;0;421;24;9;0;2693;6;1;473;21
25.09.20;18:15:00;1;918;7706;0;2;0;4668;6;0;406;23;3;2;2894;6;4;495;25;4;0;3926;3;0;216;20;5;0;0;0;0;0;0;0;0;6;23;7004;1;13;7;516;489;33;7;1;5001;6;1;437;26;8;0;2272;3;1;423;24;9;1;2693;4;1;478;21
25.09.20;18:10:00;1;904;7627;0;2;3;4668;6;8;406;23;3;2;2894;3;11;486;25;4;0;3926;3;0;199;20;5;0;0;0;0;0;0;0;0;6;64;7001;4;38;28;434;399;34;7;5;5000;6;8;438;26;8;0;2272;6;1;454;24;9;4;2693;3;8;457;21
25.09.20;18:05:00;1;871;7552;0;2;20;4668;6;36;388;24;3;3;2894;6;8;514;25;4;6;3926;3;7;199;20;5;0;0;0;0;0;0;0;0;6;80;6996;4;48;35;434;399;34;7;1;5000;6;7;472;26;8;2;2272;6;3;449;24;9;1;2693;6;5;519;21
25.09.20;18:00:00;1;853;7482;0;2;51;4666;4;83;370;24;3;4;2893;6;9;527;25;4;10;3925;3;10;199;20;5;0;0;0;0;0;0;0;0;6;100;6989;4;44;32;434;399;34;7;33;5000;6;53;377;27;8;0;2272;6;4;484;25;9;7;2693;6;12;508;21
25.09.20;17:55:00;1;964;7411;0;2;55;4662;4;88;361;24;3;5;2893;6;11;524;26;4;15;3924;3;16;198;21;5;0;0;0;0;0;0;0;0;6;102;6980;4;63;46;434;399;34;7;41;4998;4;71;353;27;8;0;2272;6;5;482;25;9;7;2692;6;17;499;22
25.09.20;17:50:00;1;933;7334;0;2;65;4657;4;96;363;24;3;4;2892;6;11;531;26;4;29;3923;3;30;198;21;5;0;0;0;0;0;0;0;0;6;109;6971;4;64;49;434;399;34;7;42;4994;4;79;380;27;8;0;2272;6;0;509;25;9;2;2692;6;7;538;22
25.09.20;17:45:00;1;743;7254;0;2;83;4652;4;112;356;24;3;6;2892;6;11;536;26;4;36;3921;3;37;198;21;5;0;0;0;0;0;0;0;0;6;130;6962;4;74;59;434;399;34;7;47;4991;4;88;452;27;8;2;2272;3;7;490;25;9;5;2691;6;9;532;22
25.09.20;17:40:00;1;731;7192;0;2;77;4645;4;110;368;24;3;12;2892;3;25;512;26;4;35;3918;3;37;198;21;5;0;0;0;0;0;0;0;0;6;131;6951;4;81;66;434;399;34;7;50;4987;4;90;446;27;8;1;2272;6;7;494;25;9;10;2691;3;18;521;22
25.09.20;17:35:00;1;767;7130;0;2;73;4638;4;105;356;25;3;6;2890;6;11;534;26;4;28;3915;3;29;198;21;5;0;0;0;0;0;0;0;0;6;122;6940;4;63;52;434;399;34;7;52;4983;4;88;425;27;8;2;2272;6;6;489;25;9;8;2690;6;16;516;22
25.09.20;17:30:00;1;677;7067;0;2;92;4632;4;123;359;25;3;23;2890;6;38;514;27;4;48;3912;3;50;198;21;5;0;0;0;0;0;0;0;0;6;141;6930;4;72;59;434;399;34;7;64;4978;4;98;430;27;8;4;2271;6;6;499;26;9;10;2689;6;18;527;22
25.09.20;17:25:00;1;653;7011;0;2;109;4624;4;144;370;25;3;59;2888;4;98;476;27;4;64;3908;3;67;198;21;5;0;0;0;0;0;0;0;0;6;164;6918;4;83;65;434;399;34;7;89;4973;4;130;446;27;8;4;2271;6;9;501;26;9;16;2688;6;25;525;23
25.09.20;17:20:00;1;748;6957;0;2;119;4615;4;152;374;25;3;61;2883;4;102;500;27;4;71;3903;3;74;199;22;5;0;0;0;0;0;0;0;0;6;175;6904;4;87;69;434;399;34;7;94;4965;4;136;462;27;8;0;2271;6;0;525;26;9;9;2687;6;13;556;23
25.09.20;17:15:00;1;674;6893;0;2;107;4605;4;138;362;25;3;59;2878;4;95;468;27;4;61;3897;3;64;198;22;5;0;0;0;0;0;0;0;0;6;160;6889;4;83;66;434;399;34;7;91;4957;4;122;410;27;8;5;2271;4;9;413;21;9;8;2686;6;12;553;23
25.09.20;17:10:00;1;1479;6824;0;2;126;4596;4;158;364;25;3;71;2873;4;107;456;27;4;77;3892;3;81;201;22;5;0;0;0;0;0;0;0;0;6;177;6876;4;106;86;434;399;34;7;102;4950;4;136;399;27;8;12;2270;6;17;477;26;9;16;2686;3;23;542;23
25.09.20;17:05:00;1;853;6702;0;2;192;4586;4;228;374;26;3;109;2867;4;151;508;28;4;145;3885;5;151;223;22;5;0;0;0;0;0;0;0;0;6;293;6861;4;159;148;526;481;34;7;160;4941;4;201;444;27;8;57;2269;4;91;456;27;9;87;2684;4;115;486;24
25.09.20;17:00:00;1;981;6628;0;2;312;4570;4;353;393;26;3;186;2857;4;228;471;28;4;257;3873;5;267;230;22;5;0;0;0;0;0;0;0;0;6;488;6834;4;257;248;582;552;34;7;303;4927;4;343;477;27;8;130;2264;4;165;441;27;9;166;2677;4;199;499;24
25.09.20;16:55:00;1;2429;6549;0;2;348;4544;4;392;398;26;3;214;2842;4;257;492;28;4;290;3852;5;302;233;22;5;0;0;0;0;0;0;0;0;6;543;6793;4;316;299;586;563;34;7;351;4902;4;396;458;27;8;155;2253;4;193;458;27;9;192;2663;4;224;512;24
25.09.20;16:50:00;1;2291;6351;0;2;339;4515;4;380;395;26;3;207;2824;4;251;492;28;4;272;3827;5;283;231;22;5;0;0;0;0;0;0;0;0;6;497;6748;4;276;264;569;557;34;7;343;4873;4;379;442;27;8;149;2241;4;188;447;27;9;185;2647;4;220;508;24
25.09.20;16:45:00;1;2350;6160;0;2;382;4486;4;427;398;26;3;234;2807;4;281;508;28;4;314;3804;5;327;234;22;5;0;0;0;0;0;0;0;0;6;558;6707;4;274;261;587;558;34;7;389;4844;4;432;458;27;8;164;2228;4;210;462;27;9;207;2632;4;242;516;24
25.09.20;16:40:00;1;516;5976;0;2;452;4454;4;495;397;26;3;282;2787;4;329;501;28;4;387;3778;5;403;236;22;5;0;0;0;0;0;0;0;0;6;659;6658;4;340;303;579;495;34;7;527;4811;4;574;465;27;8;239;2214;4;278;481;27;9;284;2614;4;325;520;24
25.09.20;16:35:00;1;514;5935;0;2;242;4416;4;277;378;26;3;145;2763;4;187;502;28;4;182;3746;5;189;225;22;5;0;0;0;0;0;0;0;0;6;347;6604;4;227;173;556;413;34;7;285;4767;4;334;468;28;8;118;2194;4;160;473;27;9;160;2590;4;192;513;24
25.09.20;16:30:00;1;333;5893;0;2;306;4396;4;349;389;26;3;187;2751;4;229;505;28;4;248;3731;5;258;231;23;5;0;0;0;0;0;0;0;0;6;477;6577;4;272;257;573;553;34;7;299;4744;4;345;468;28;8;124;2185;4;165;471;27;9;164;2577;4;197;502;24
25.09.20;16:25:00;1;363;5860;0;2;366;4371;4;410;393;26;3;224;2736;4;268;508;28;4;309;3710;5;321;235;23;5;0;0;0;0;0;0;0;0;6;584;6536;4;300;289;570;559;34;7;372;4719;4;414;466;28;8;157;2174;4;195;477;27;9;196;2564;4;231;512;25
25.09.20;16:20:00;1;414;5829;0;2;337;4340;4;377;392;26;3;208;2717;4;250;499;28;4;286;3684;5;298;232;23;5;0;0;0;0;0;0;0;0;6;550;6486;4;279;269;583;556;34;7;399;4687;4;448;470;28;8;184;2161;4;219;478;27;9;221;2547;4;259;519;25
