#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.07.20;23:55:00;1;403;9365;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:50:00;1;457;9332;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:45:00;1;515;9294;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:40:00;1;484;9249;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:35:00;1;531;9208;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:30:00;1;446;9168;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:25:00;1;459;9131;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:20:00;1;396;9092;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:15:00;1;362;9058;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:10:00;1;410;9027;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:05:00;1;469;8994;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;23:00:00;1;559;8954;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;0;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:55:00;1;469;8906;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:50:00;1;459;8867;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:45:00;1;435;8829;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:40:00;1;450;8793;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:35:00;1;384;8755;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:30:00;1;514;8723;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:25:00;1;470;8686;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:20:00;1;395;8647;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:15:00;1;413;8614;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:10:00;1;372;8579;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:05:00;1;337;8547;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;22:00:00;1;327;8518;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:55:00;1;459;8491;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:50:00;1;427;8453;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:45:00;1;390;8416;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:40:00;1;504;8384;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:35:00;1;537;8343;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:30:00;1;553;8298;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:25:00;1;446;8242;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:20:00;1;354;8205;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:15:00;1;417;8172;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:10:00;1;645;8138;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:05:00;1;585;8085;0;2;0;33605;0;0;0;0;3;0;22178;0;0;0;0;4;0;31782;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;21:00:00;1;579;8035;0;2;0;33605;0;0;118;12;3;0;22178;0;0;214;23;4;0;31782;0;0;50;29;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;0;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:55:00;1;602;7987;0;2;0;33605;6;0;331;30;3;0;22178;6;0;412;33;4;0;31782;1;0;139;34;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;14;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:50:00;1;666;7937;0;2;0;33605;6;0;331;30;3;0;22178;6;2;397;33;4;0;31782;1;0;139;35;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;22;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:45:00;1;652;7881;0;2;0;33605;6;0;300;31;3;0;22178;6;0;356;33;4;0;31782;1;0;103;35;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;5;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:40:00;1;544;7826;0;2;0;33605;6;0;294;31;3;0;22178;6;0;345;34;4;0;31782;1;0;97;35;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;4;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:35:00;1;455;7781;0;2;0;33605;6;0;299;31;3;0;22178;6;0;354;34;4;0;31782;1;0;106;36;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;4;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:30:00;1;406;7742;0;2;0;33605;6;0;297;32;3;0;22178;6;0;351;34;4;0;31782;1;0;104;36;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;5;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:25:00;1;488;7708;0;2;0;33605;6;0;310;32;3;0;22178;6;0;377;34;4;0;31782;1;0;122;36;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;14;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:20:00;1;466;7667;0;2;0;33605;6;0;312;32;3;0;22178;6;0;382;35;4;0;31782;1;0;126;37;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;19;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:15:00;1;500;7628;0;2;0;33605;6;0;301;33;3;0;22178;6;0;361;35;4;0;31782;1;0;112;37;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;9;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:10:00;1;483;7587;0;2;0;33605;6;0;288;33;3;0;22178;6;0;334;35;4;0;31782;1;0;96;38;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;1;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:05:00;1;491;7547;0;2;0;33605;6;0;295;34;3;0;22178;6;0;348;36;4;0;31782;1;0;104;38;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;6;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;20:00:00;1;494;7506;0;2;0;33605;6;0;306;34;3;0;22178;6;0;372;36;4;0;31782;1;0;121;39;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;13;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;19:55:00;1;459;7464;0;2;0;33605;6;0;292;35;3;0;22178;6;0;345;36;4;0;31782;1;0;106;39;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;4;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;19:50:00;1;460;7425;0;2;0;33605;6;0;277;35;3;0;22178;6;0;317;37;4;0;31782;1;0;93;40;5;0;0;0;0;0;0;0;0;6;0;57752;2;0;0;0;0;1;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;19:45:00;1;471;7387;0;2;0;33605;6;0;276;36;3;0;22178;6;0;321;37;4;0;31782;1;0;99;40;5;0;0;0;0;0;0;0;0;6;0;57752;1;0;0;0;0;4;7;0;40639;0;0;0;0;8;0;20182;0;0;0;0;9;0;22608;0;0;0;0
10.07.20;19:40:00;1;526;7348;0;2;0;33605;6;0;303;36;3;0;22178;6;0;371;38;4;0;31782;1;0;134;40;5;0;0;0;0;0;0;0;0;6;0;57752;23;6;3;414;180;44;7;0;40639;0;0;160;21;8;0;20182;0;0;161;20;9;0;22608;0;0;228;27
10.07.20;19:35:00;1;424;7305;0;2;0;33605;6;0;342;37;3;1;22178;6;2;408;39;4;0;31782;1;0;190;41;5;0;0;0;0;0;0;0;0;6;0;57752;23;4;3;234;455;45;7;0;40639;6;0;357;37;8;0;20182;6;0;359;34;9;0;22608;6;0;389;35
10.07.20;19:30:00;1;451;7270;0;2;0;33605;6;0;361;38;3;1;22178;6;4;433;39;4;0;31782;3;0;205;42;5;0;0;0;0;0;0;0;0;6;0;57752;23;2;6;431;528;45;7;0;40639;6;0;338;30;8;0;20182;6;0;410;35;9;0;22608;6;1;436;35
10.07.20;19:25:00;1;468;7232;0;2;0;33605;6;0;380;39;3;1;22178;6;6;466;40;4;1;31782;3;1;199;42;5;0;0;0;0;0;0;0;0;6;57;57751;4;35;19;420;213;47;7;1;40639;6;7;424;38;8;0;20182;6;1;354;29;9;2;22608;6;3;467;36
10.07.20;19:20:00;1;552;7193;0;2;30;33605;6;59;362;40;3;4;22178;6;10;478;40;4;18;31782;3;19;198;42;5;0;0;0;0;0;0;0;0;6;83;57746;4;58;32;420;213;47;7;12;40639;6;24;325;30;8;0;20182;4;4;440;35;9;1;22607;4;5;480;36
10.07.20;19:15:00;1;418;7146;0;2;93;33602;4;129;354;41;3;47;22177;6;78;434;41;4;63;31781;3;65;198;43;5;0;0;0;0;0;0;0;0;6;159;57739;4;82;63;420;289;47;7;69;40637;4;108;410;38;8;11;20182;3;28;422;36;9;17;22607;3;28;495;37
10.07.20;19:10:00;1;467;7110;0;2;183;33595;4;227;354;42;3;111;22174;4;150;436;42;4;147;31776;5;153;206;43;5;0;0;0;0;0;0;0;0;6;337;57725;4;167;187;477;488;47;7;183;40632;4;217;396;39;8;67;20181;4;103;414;36;9;73;22606;4;101;385;31
10.07.20;19:05:00;1;500;7072;0;2;261;33579;4;305;359;43;3;159;22164;4;200;445;43;4;218;31763;5;227;207;44;5;0;0;0;0;0;0;0;0;6;456;57695;4;216;235;506;506;47;7;262;40616;4;306;408;39;8;111;20175;4;147;400;36;9;143;22598;4;178;463;38
10.07.20;19:00:00;1;565;7031;0;2;282;33558;4;327;356;44;3;173;22151;4;213;437;44;4;240;31746;5;250;212;44;5;0;0;0;0;0;0;0;0;6;504;57657;4;253;266;528;507;47;7;299;40595;4;344;425;39;8;131;20166;4;166;391;36;9;163;22587;4;197;438;39
10.07.20;18:55:00;1;556;6984;0;2;340;33534;4;390;357;45;3;211;22137;4;255;449;44;4;296;31725;5;308;213;44;5;0;0;0;0;0;0;0;0;6;610;57614;4;314;322;518;508;47;7;364;40570;4;409;420;40;8;163;20155;4;199;411;36;9;196;22573;4;235;458;39
10.07.20;18:50:00;1;1400;6934;0;2;480;33506;4;535;362;46;3;298;22119;4;347;468;45;4;415;31701;5;432;215;45;5;0;0;0;0;0;0;0;0;6;793;57562;4;385;392;527;521;48;7;504;40539;4;550;434;40;8;229;20142;4;271;420;37;9;272;22557;4;313;471;40
10.07.20;18:45:00;1;539;6834;0;2;593;33466;4;651;361;47;3;372;22094;4;426;468;45;4;503;31666;5;524;219;45;5;0;0;0;0;0;0;0;0;6;901;57495;4;448;470;532;523;48;7;617;40497;4;662;439;41;8;287;20122;4;330;420;37;9;332;22534;4;377;480;40
10.07.20;18:40:00;1;539;6789;0;2;648;33417;4;712;366;48;3;409;22064;4;464;466;46;4;540;31624;5;563;218;46;5;0;0;0;0;0;0;0;0;6;911;57420;4;460;456;532;520;48;7;649;40446;4;702;429;41;8;307;20099;4;352;424;37;9;356;22506;4;402;476;41
10.07.20;18:35:00;1;567;6719;0;2;715;33363;4;779;363;49;3;454;22029;4;509;469;47;4;572;31579;5;596;219;46;5;0;0;0;0;0;0;0;0;6;871;57344;4;440;447;524;516;48;7;671;40392;4;734;430;42;8;317;20073;4;360;443;37;9;366;22477;4;414;479;42
10.07.20;18:30:00;1;459;6672;0;2;728;33303;4;795;365;50;3;459;21992;4;516;477;47;4;573;31532;5;597;216;47;5;0;0;0;0;0;0;0;0;6;837;57271;4;417;426;529;521;49;7;677;40336;4;735;419;42;8;327;20047;4;365;437;37;9;372;22447;4;419;482;42
10.07.20;18:25:00;1;419;6634;0;2;747;33243;4;813;362;52;3;467;21954;4;526;474;48;4;578;31484;5;602;218;47;5;0;0;0;0;0;0;0;0;6;812;57202;4;417;431;531;517;49;7;673;40279;4;731;421;42;8;317;20020;4;357;436;38;9;364;22415;4;410;472;43
10.07.20;18:20:00;1;407;6599;0;2;1246;33181;4;1335;378;53;3;764;21915;4;830;448;49;4;955;31436;5;994;215;48;5;0;0;0;0;0;0;0;0;6;982;57134;4;440;432;540;520;49;7;926;40224;4;999;420;43;8;443;19994;4;487;431;38;9;488;22385;4;538;462;43
10.07.20;18:15:00;1;510;6564;0;2;897;33075;4;977;371;55;3;554;21850;4;614;454;50;4;734;31355;5;765;209;49;5;0;0;0;0;0;0;0;0;6;1029;57053;4;516;512;550;531;49;7;1325;40144;4;1406;367;36;8;701;19955;4;757;425;38;9;724;22344;4;790;487;44
10.07.20;18:10:00;1;520;6521;0;2;2838;33001;4;3006;370;57;3;1777;21804;4;1881;456;51;4;2179;31294;5;2269;219;49;5;0;0;0;0;0;0;0;0;6;2117;56964;4;1102;1087;556;533;49;7;2238;40023;4;2366;447;44;8;1101;19897;4;1167;439;38;9;1238;22282;4;1325;490;45
10.07.20;18:05:00;1;608;6477;0;2;3056;32764;4;3238;380;57;3;1925;21655;4;2035;460;51;4;2372;31112;5;2471;223;49;5;0;0;0;0;0;0;0;0;6;2381;56784;4;1238;1194;557;536;50;7;2696;39836;4;2835;445;44;8;1338;19805;4;1418;443;38;9;1486;22179;4;1581;494;46
10.07.20;18:00:00;1;593;6426;0;2;2411;32509;4;2556;371;56;3;1491;21495;4;1585;468;51;4;1821;30913;5;1897;218;49;5;0;0;0;0;0;0;0;0;6;2011;56584;4;1039;1015;557;529;50;7;2515;39612;4;2647;440;44;8;1212;19694;4;1287;436;38;9;1334;22055;4;1422;500;46
10.07.20;17:55:00;1;605;6377;0;2;3014;32321;4;3183;365;57;3;1877;21378;4;1989;457;52;4;2363;30771;5;2462;223;49;5;0;0;0;0;0;0;0;0;6;2464;56424;4;1263;1242;552;532;50;7;2547;39402;4;2679;440;44;8;1212;19593;4;1288;432;38;9;1342;21943;4;1429;483;46
10.07.20;17:50:00;1;661;6327;0;2;3224;32072;4;3406;365;57;3;2014;21224;4;2125;452;52;4;2569;30576;5;2676;224;49;5;0;0;0;0;0;0;0;0;6;2711;56222;4;1405;1361;546;528;50;7;2869;39199;4;3016;442;44;8;1434;19498;4;1511;439;38;9;1582;21839;4;1678;486;47
10.07.20;17:45:00;1;351;6278;0;2;2429;31802;4;2572;367;56;3;1631;21055;4;1728;444;51;4;2025;30360;5;2109;221;49;5;0;0;0;0;0;0;0;0;6;2501;55991;4;1306;1264;530;534;50;7;2422;38960;4;2557;432;45;8;1215;19378;4;1281;419;38;9;1414;21706;4;1500;459;46
10.07.20;17:40:00;1;334;6248;0;2;2275;31593;4;2409;359;57;3;1384;20915;4;1464;414;52;4;1841;30187;5;1917;219;49;5;0;0;0;0;0;0;0;0;6;2324;55800;4;1200;1180;532;515;50;7;1860;38750;4;1968;430;45;8;994;19274;4;1057;422;39;9;1008;21586;4;1087;478;47
10.07.20;17:35:00;1;555;6220;0;2;3912;31395;4;4134;363;57;3;2606;20794;4;2744;457;51;4;3346;30022;5;3486;225;48;5;0;0;0;0;0;0;0;0;6;4137;55578;4;2142;2054;555;531;50;7;3958;38580;4;4157;441;45;8;1997;19183;4;2105;433;39;9;2202;21499;4;2325;480;47
10.07.20;17:30:00;1;595;6173;0;2;1807;31067;4;1922;361;56;3;1198;20577;4;1283;467;51;4;1584;29744;5;1650;218;48;5;0;0;0;0;0;0;0;0;6;2237;55239;4;1146;1126;538;517;50;7;2047;38251;4;2158;434;45;8;952;19017;4;1014;419;39;9;1001;21316;4;1074;469;47
10.07.20;17:25:00;1;586;6122;0;2;1876;30918;4;1991;358;57;3;1049;20479;4;1125;462;52;4;1320;29614;5;1375;218;49;5;0;0;0;0;0;0;0;0;6;1899;55059;4;975;941;540;515;51;7;1790;38085;4;1897;431;46;8;914;18940;4;972;427;39;9;1033;21235;4;1106;460;47
10.07.20;17:20:00;1;557;6073;0;2;3781;30741;4;3990;360;59;3;2343;20387;4;2471;450;53;4;3016;29500;5;3142;221;49;5;0;0;0;0;0;0;0;0;6;3503;54876;4;1824;1762;545;522;51;7;3427;37939;4;3599;432;46;8;1711;18866;4;1802;421;39;9;1904;21152;4;2021;475;49
10.07.20;17:15:00;1;554;6026;0;2;3097;30428;4;3272;358;58;3;1985;20193;4;2095;459;52;4;2594;29251;5;2702;218;49;5;0;0;0;0;0;0;0;0;6;2902;54563;4;1474;1441;535;524;51;7;3067;37655;4;3227;434;46;8;1492;18724;4;1576;427;39;9;1692;20993;4;1795;461;48
10.07.20;17:10:00;1;493;5979;0;2;3789;30162;4;4003;363;58;3;2573;20024;4;2714;467;52;4;3221;29029;5;3355;225;48;5;0;0;0;0;0;0;0;0;6;3632;54308;4;1854;1876;511;523;51;7;3876;37393;4;4073;445;47;8;1938;18596;4;2039;428;39;9;2158;20849;4;2287;480;48
10.07.20;17:05:00;1;453;5938;0;2;2014;29858;4;2136;372;57;3;1284;19811;4;1375;476;51;4;1567;28768;5;1632;220;48;5;0;0;0;0;0;0;0;0;6;1901;54018;4;953;953;526;521;51;7;1597;37072;4;1690;427;47;8;792;18434;4;852;432;39;9;917;20670;4;986;450;48
10.07.20;17:00:00;1;465;5901;0;2;1463;29672;4;1569;374;58;3;896;19694;4;968;441;52;4;1180;28628;5;1229;214;49;5;0;0;0;0;0;0;0;0;6;1455;53866;4;709;751;545;503;52;7;1247;36936;4;1330;423;48;8;643;18366;4;697;410;40;9;698;20588;4;758;443;49
10.07.20;16:55:00;1;476;5862;0;2;3498;29545;4;3697;356;60;3;2203;19617;4;2326;455;54;4;2897;28525;5;3017;214;51;5;0;0;0;0;0;0;0;0;6;3743;53723;4;1971;1886;540;533;52;7;3591;36827;4;3791;426;48;8;1779;18308;4;1872;419;40;9;1833;20526;4;1950;481;51
10.07.20;16:50:00;1;522;5822;0;2;3713;29254;4;3921;355;61;3;2414;19433;4;2544;450;54;4;3132;28283;5;3263;216;51;5;0;0;0;0;0;0;0;0;6;3907;53417;4;2025;1956;527;510;52;7;3835;36528;4;4034;425;48;8;1884;18160;4;1982;424;40;9;2084;20375;4;2205;470;51
10.07.20;16:45:00;1;504;5778;0;2;3928;28941;4;4152;358;61;3;2537;19229;4;2670;446;54;4;3349;28019;5;3488;216;51;5;0;0;0;0;0;0;0;0;6;4310;53083;4;2218;2184;549;520;52;7;4146;36209;4;4353;420;49;8;2023;18004;4;2124;417;40;9;2239;20204;4;2369;453;51
10.07.20;16:40:00;1;511;5736;0;2;3411;28612;4;3606;352;61;3;2177;19016;4;2293;436;54;4;2959;27738;5;3082;213;51;5;0;0;0;0;0;0;0;0;6;4027;52724;4;2082;2047;547;514;52;7;3259;35864;4;3433;420;49;8;1742;17834;4;1833;410;40;9;1998;20015;4;2116;469;51
10.07.20;16:35:00;1;528;5693;0;2;4093;28323;4;4324;354;61;3;2678;18831;4;2819;448;54;4;3542;27488;5;3689;214;51;5;0;0;0;0;0;0;0;0;6;4586;52402;4;2374;2289;525;511;52;7;4289;35583;4;4503;418;49;8;2130;17685;4;2230;413;40;9;2373;19846;4;2504;464;52
10.07.20;16:30:00;1;579;5650;0;2;4153;27984;4;4385;358;61;3;2716;18608;4;2860;454;54;4;3590;27193;5;3740;216;51;5;0;0;0;0;0;0;0;0;6;4705;52019;4;2440;2357;529;514;52;7;4354;35226;4;4574;417;49;8;2160;17509;4;2264;412;40;9;2407;19648;4;2544;468;52
