#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.06.19;23:55:00;1;684;7487;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:50:00;1;328;7447;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:45:00;1;425;7419;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:40:00;1;367;7385;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:35:00;1;297;7350;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:30:00;1;300;7325;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:25:00;1;297;7300;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:20:00;1;269;7275;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:15:00;1;202;7253;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:10:00;1;201;7236;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:05:00;1;243;7219;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;23:00:00;1;277;7199;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;0;0;0;0;0;0;6;0;60099;0;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:55:00;1;355;7176;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:50:00;1;382;7146;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:45:00;1;323;7114;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:40:00;1;278;7086;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:35:00;1;274;7063;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:30:00;1;276;7040;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:25:00;1;324;7017;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:20:00;1;331;6989;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:15:00;1;253;6962;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:10:00;1;295;6940;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:05:00;1;256;6916;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;22:00:00;1;243;6894;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;21:55:00;1;258;6873;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;21:50:00;1;275;6853;0;2;0;39093;0;0;0;0;3;0;25482;0;0;0;0;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;21:45:00;1;238;6830;0;2;0;39093;0;0;0;0;3;0;25482;0;0;110;17;4;0;34301;0;0;0;0;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;21:40:00;1;199;6809;0;2;0;39093;0;0;170;26;3;0;25482;6;0;296;42;4;0;34301;0;0;34;19;5;0;76724;2;0;0;0;0;0;6;0;60099;2;0;0;0;0;0;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;21:35:00;1;197;6793;0;2;0;39093;6;0;286;40;3;0;25482;6;0;339;42;4;0;34301;1;0;94;39;5;0;76724;2;0;0;8;8;6;6;0;60099;1;0;0;0;0;1;7;0;43153;0;0;0;0;8;0;43130;0;0;0;0;9;0;23864;0;0;0;0
27.06.19;21:30:00;1;199;6776;0;2;0;39093;6;0;312;41;3;0;25482;6;0;388;42;4;0;34301;1;0;128;39;5;0;76724;1;0;0;242;240;45;6;0;60099;2;7;0;236;124;36;7;0;43153;0;0;156;22;8;0;43130;0;0;156;22;9;0;23864;0;0;217;27
27.06.19;21:25:00;1;290;6759;0;2;0;39093;6;0;333;41;3;0;25482;6;2;409;43;4;0;34301;1;0;161;39;5;0;76724;23;0;0;354;378;46;6;0;60099;23;7;0;481;180;45;7;0;43153;6;0;310;37;8;0;43130;6;0;312;37;9;0;23864;6;0;326;35
27.06.19;21:20:00;1;369;6734;0;2;0;39093;6;0;349;42;3;1;25482;6;3;426;43;4;0;34301;1;0;186;40;5;0;76724;26;0;0;377;514;47;6;0;60099;23;8;1;314;374;45;7;0;43153;6;0;359;37;8;0;43130;6;0;361;37;9;0;23864;6;0;384;35
27.06.19;21:15:00;1;307;6703;0;2;0;39093;6;0;365;42;3;1;25482;6;4;447;44;4;0;34301;1;0;205;40;5;13;76724;1;0;1;371;586;47;6;0;60099;23;5;2;181;521;46;7;0;43153;6;0;397;38;8;0;43130;6;0;399;37;9;0;23864;6;1;417;35
27.06.19;21:10:00;1;346;6677;0;2;0;39093;6;0;379;43;3;0;25482;6;5;463;44;4;0;34301;3;0;205;40;5;41;76724;1;0;6;366;582;48;6;0;60099;23;7;1;402;532;47;7;0;43153;6;0;420;38;8;0;43130;6;2;408;38;9;0;23864;6;2;438;36
27.06.19;21:05:00;1;317;6649;0;2;17;39093;6;35;371;44;3;1;25482;6;7;482;44;4;0;34301;3;0;215;41;5;83;76720;4;4;19;348;553;48;6;56;60099;4;43;23;449;428;48;7;1;43153;4;8;411;38;8;1;43130;6;4;425;38;9;1;23864;6;2;461;36
27.06.19;21:00:00;1;322;6622;0;2;54;39091;4;90;356;45;3;4;25482;3;12;489;45;4;0;34301;3;0;223;41;5;102;76713;4;16;28;348;553;48;6;70;60094;4;58;33;448;428;48;7;0;43153;6;8;339;31;8;0;43130;6;7;432;38;9;3;23864;6;4;469;36
27.06.19;20:55:00;1;337;6595;0;2;95;39087;4;133;354;45;3;55;25481;4;94;436;46;4;2;34301;3;2;199;41;5;129;76704;4;28;38;348;553;48;6;84;60088;4;34;20;449;428;48;7;2;43153;6;7;442;39;8;2;43130;4;16;425;39;9;0;23863;6;5;483;37
27.06.19;20:50:00;1;371;6567;0;2;144;39079;4;184;353;46;3;84;25477;4;124;460;46;4;15;34301;3;15;198;42;5;149;76693;4;36;47;348;553;48;6;100;60081;4;83;51;449;428;48;7;19;43153;6;38;399;39;8;5;43130;3;11;443;39;9;1;23863;3;6;486;37
27.06.19;20:45:00;1;345;6536;0;2;205;39067;4;246;354;46;3;124;25470;4;164;438;47;4;19;34300;3;20;198;42;5;169;76681;4;50;59;348;553;49;6;117;60072;4;93;62;449;428;48;7;41;43151;4;74;353;40;8;39;43129;4;73;360;39;9;2;23863;6;7;495;37
27.06.19;20:40:00;1;286;6507;0;2;267;39050;4;311;360;47;3;164;25459;4;206;448;47;4;38;34299;3;39;197;42;5;190;76666;4;67;66;348;553;49;6;128;60062;4;72;50;449;428;48;7;49;43148;4;87;374;40;8;46;43126;4;83;362;40;9;4;23863;6;9;495;37
27.06.19;20:35:00;1;244;6483;0;2;336;39028;4;383;357;47;3;205;25446;4;252;464;47;4;50;34296;3;52;197;42;5;210;76650;4;78;78;348;553;49;6;144;60051;4;89;59;448;428;48;7;64;43144;4;102;377;40;8;59;43122;4;97;364;40;9;8;23863;6;18;479;38
27.06.19;20:30:00;1;274;6462;0;2;408;39000;4;462;366;48;3;254;25429;4;304;452;48;4;55;34291;3;57;197;43;5;231;76633;4;90;84;348;553;49;6;155;60039;4;90;63;449;428;48;7;71;43138;4;113;368;40;8;70;43117;4;113;388;40;9;5;23862;6;11;502;38
27.06.19;20:25:00;1;293;6440;0;2;487;38966;4;543;366;49;3;306;25408;4;356;469;48;4;64;34287;3;67;198;43;5;249;76613;4;94;95;348;553;49;6;168;60026;4;104;73;448;428;48;7;87;43133;4;127;376;40;8;86;43111;4;122;374;40;9;6;23862;6;10;509;38
27.06.19;20:20:00;1;277;6415;0;2;567;38926;4;626;361;50;3;356;25382;4;410;462;49;4;75;34282;3;77;199;43;5;269;76593;4;104;103;348;553;49;6;180;60012;4;103;69;449;428;48;7;103;43125;4;138;373;41;8;97;43104;4;135;391;40;9;9;23861;4;13;507;39
27.06.19;20:15:00;1;206;6391;0;2;660;38878;4;721;368;51;3;416;25353;4;471;468;49;4;81;34275;3;84;199;43;5;284;76570;4;112;107;348;553;49;6;191;59997;4;117;85;448;428;48;7;110;43117;4;149;374;41;8;108;43096;4;144;374;41;9;43;23860;4;71;356;39
27.06.19;20:10:00;1;198;6374;0;2;736;38824;4;803;366;51;3;458;25318;4;516;472;50;4;94;34269;3;97;200;44;5;291;76546;4;122;112;348;553;49;6;201;59981;4;127;94;449;428;49;7;128;43107;4;171;388;41;8;128;43087;4;165;380;41;9;53;23856;4;84;411;40
27.06.19;20:05:00;1;198;6358;0;2;833;38762;4;906;371;52;3;515;25280;4;574;469;50;4;109;34261;5;113;204;44;5;308;76522;4;132;124;348;553;49;6;220;59964;4;127;89;501;428;49;7;157;43097;4;199;399;41;8;152;43076;4;195;388;41;9;63;23852;4;93;423;40
27.06.19;20:00:00;1;199;6341;0;2;934;38693;4;1011;373;53;3;569;25237;4;632;451;51;4;123;34252;5;128;205;44;5;323;76496;4;142;131;348;553;49;6;236;59945;4;137;94;513;428;49;7;194;43084;4;238;425;42;8;179;43064;4;224;411;41;9;70;23847;4;101;450;40
27.06.19;19:55:00;1;287;6325;0;2;1030;38616;4;1113;372;53;3;630;25190;4;692;448;51;4;131;34241;5;136;207;44;5;343;76469;4;152;140;348;553;49;6;248;59925;4;147;102;500;428;49;7;237;43068;4;280;435;42;8;204;43049;4;249;429;42;9;77;23841;4;107;444;41
27.06.19;19:50:00;1;365;6301;0;2;1133;38530;4;1220;371;54;3;679;25137;4;741;443;51;4;147;34230;5;153;213;45;5;353;76441;4;158;148;348;553;50;6;259;59904;4;178;128;492;428;49;7;274;43048;4;312;425;42;8;251;43032;4;296;422;42;9;84;23835;4;115;450;41
27.06.19;19:45:00;1;379;6269;0;2;1240;38436;4;1330;369;55;3;724;25081;4;791;435;52;4;172;34218;5;179;215;45;5;368;76411;4;165;155;348;553;50;6;269;59883;4;180;128;491;428;49;7;356;43025;4;405;411;42;8;292;43011;4;344;436;42;9;92;23828;4;127;475;42
27.06.19;19:40:00;1;360;6237;0;2;1337;38332;4;1432;373;56;3;775;25021;4;841;437;52;4;184;34204;5;192;223;46;5;390;76380;4;171;163;348;553;50;6;287;59860;4;172;125;493;428;49;7;428;42996;4;479;422;43;8;345;42987;4;394;438;43;9;110;23820;4;147;494;42
27.06.19;19:35:00;1;298;6207;0;2;1451;38221;4;1555;374;56;3;836;24956;4;898;419;53;4;206;34189;5;215;225;46;5;408;76347;4;182;171;350;553;50;6;298;59837;4;148;110;503;435;49;7;525;42960;4;581;422;43;8;439;42958;4;491;431;43;9;122;23811;4;157;460;42
27.06.19;19:30:00;1;266;6181;0;2;1526;38101;4;1623;366;57;3;867;24887;4;935;418;53;4;257;34172;5;267;199;47;5;430;76313;4;194;177;361;553;50;6;330;59812;4;249;206;531;501;49;7;623;42916;4;678;441;43;8;632;42922;4;687;427;43;9;140;23801;4;172;360;43
27.06.19;19:25:00;1;348;6158;0;2;1632;37973;4;1743;369;57;3;934;24814;4;1006;424;53;4;509;34150;5;531;201;47;5;470;76277;4;214;190;376;581;50;6;371;59784;4;223;179;531;509;49;7;731;42865;4;790;431;44;8;752;42870;4;814;441;44;9;196;23789;4;230;356;43
27.06.19;19:20:00;1;393;6128;0;2;1702;37838;4;1816;365;58;3;991;24737;4;1064;429;54;4;887;34109;5;924;200;48;5;510;76238;4;242;214;375;575;50;6;412;59754;4;284;235;538;513;50;7;820;42804;4;888;431;44;8;825;42807;4;887;425;44;9;222;23773;4;254;355;44
27.06.19;19:15:00;1;330;6096;0;2;1823;37696;4;1943;370;59;3;1057;24654;4;1133;426;54;4;1139;34035;5;1186;204;48;5;603;76195;4;273;262;359;596;51;6;475;59720;4;269;222;541;519;50;7;939;42736;4;1011;440;44;8;958;42739;4;1024;433;44;9;274;23754;4;310;355;45
27.06.19;19:10:00;1;332;6069;0;2;1914;37545;4;2037;361;59;3;1114;24566;4;1193;435;55;4;1288;33941;5;1342;222;48;5;701;76144;4;333;297;368;604;51;6;534;59680;4;268;228;538;522;50;7;1047;42658;4;1124;442;45;8;1040;42659;4;1111;431;45;9;375;23732;4;415;355;45
27.06.19;19:05:00;1;384;6041;0;2;2032;37385;4;2164;372;60;3;1189;24473;4;1268;428;55;4;1396;33834;5;1454;219;48;5;831;76084;4;398;355;381;610;51;6;635;59634;4;375;319;546;513;50;7;1171;42571;4;1251;438;45;8;1195;42572;4;1266;437;45;9;445;23701;4;490;372;46
27.06.19;19:00:00;1;477;6009;0;2;2151;37216;4;2288;371;60;3;1260;24375;4;1341;438;56;4;1498;33718;5;1560;218;48;5;968;76014;4;463;414;384;619;51;6;740;59581;4;393;353;550;522;50;7;1299;42473;4;1385;439;45;8;1326;42473;4;1414;435;45;9;581;23664;4;635;432;47
27.06.19;18:55:00;1;450;5970;0;2;2265;37037;4;2407;366;61;3;1351;24270;4;1439;436;56;4;1605;33593;5;1671;220;49;5;1130;75933;4;561;480;384;621;52;6;865;59519;4;457;413;552;528;50;7;1441;42365;4;1527;442;46;8;1464;42362;4;1547;440;46;9;701;23616;4;764;459;47
27.06.19;18:50:00;1;603;5927;0;2;2337;36848;4;2481;363;62;3;1405;24157;4;1495;438;56;4;1686;33460;5;1756;219;49;5;1279;75838;4;635;547;389;626;52;6;984;59446;4;535;486;547;527;51;7;1547;42245;4;1641;441;46;8;1566;42241;4;1658;435;46;9;789;23557;4;854;476;48
27.06.19;18:45:00;1;326;5893;0;2;2427;36654;4;2575;364;62;3;1483;24040;4;1575;445;57;4;1766;33320;5;1839;219;48;5;1444;75730;4;729;618;385;634;52;6;1115;59363;4;604;546;556;528;51;7;1664;42117;4;1757;440;46;8;1687;42111;4;1782;436;47;9;902;23492;4;972;478;49
27.06.19;18:40:00;1;365;5865;0;2;2488;36452;4;2641;371;63;3;1522;23917;4;1614;443;57;4;1817;33173;5;1892;217;48;5;1601;75609;4;810;693;388;620;52;6;1234;59269;4;684;624;553;532;51;7;1763;41978;4;1865;431;47;8;1782;41971;4;1885;441;47;9;960;23417;4;1035;483;49
27.06.19;18:35:00;1;335;5835;0;2;2604;36244;4;2760;362;63;3;1583;23790;4;1680;444;57;4;1927;33021;5;2007;216;48;5;1801;75474;4;937;776;384;623;52;6;1387;59165;4;767;709;550;531;51;7;1910;41831;4;2016;435;47;8;1924;41822;4;2030;435;47;9;1035;23337;4;1114;485;49
27.06.19;18:30:00;1;337;5807;0;2;2671;36028;4;2835;366;63;3;1607;23658;4;1705;432;58;4;1996;32861;5;2079;217;48;5;1976;75324;4;1025;856;381;630;53;6;1521;59049;4;800;726;553;528;51;7;2004;41673;4;2124;433;47;8;2024;41662;4;2139;436;48;9;1097;23251;4;1177;483;50
27.06.19;18:25:00;1;444;5779;0;2;2742;35805;4;2912;367;64;3;1665;23524;4;1765;449;58;4;2069;32695;5;2155;217;48;5;2155;75158;4;1121;940;385;619;53;6;1651;58921;4;845;774;551;526;51;7;2120;41506;4;2240;435;48;8;2133;41494;4;2254;437;48;9;1159;23159;4;1242;480;50
27.06.19;18:20:00;1;430;5742;0;2;2826;35576;4;2998;366;64;3;1718;23386;4;1823;451;59;4;2147;32523;5;2237;213;48;5;2332;74977;4;1204;1029;383;624;53;6;1793;58782;4;953;880;548;523;52;7;2234;41329;4;2351;439;48;8;2232;41317;4;2362;435;48;9;1217;23063;4;1301;482;51
27.06.19;18:15:00;1;388;5705;0;2;2916;35341;4;3094;362;65;3;1790;23242;4;1900;448;59;4;2238;32344;5;2331;216;48;5;2546;74781;4;1339;1116;387;625;53;6;1965;58631;4;1060;994;555;529;52;7;2357;41143;4;2486;439;48;8;2371;41130;4;2503;432;49;9;1290;22961;4;1379;480;51
27.06.19;18:10:00;1;391;5673;0;2;2942;35098;4;3122;361;65;3;1840;23093;4;1949;446;59;4;2263;32157;5;2357;212;49;5;2705;74567;4;1429;1185;382;628;53;6;2092;58466;4;1132;1050;548;529;52;7;2434;40947;4;2572;433;49;8;2436;40932;4;2575;431;49;9;1332;22854;4;1423;479;51
27.06.19;18:05:00;1;364;5640;0;2;3028;34853;4;3217;362;65;3;1900;22940;4;2012;445;59;4;2352;31969;5;2450;214;49;5;2915;74341;4;1532;1281;382;627;54;6;2247;58291;4;1190;1107;550;531;52;7;2561;40744;4;2704;432;49;8;2567;40730;4;2712;431;49;9;1405;22743;4;1497;476;52
27.06.19;18:00:00;1;348;5610;0;2;3067;34601;4;3255;359;66;3;1930;22782;4;2038;446;60;4;2400;31773;5;2500;212;49;5;3064;74097;4;1622;1352;380;629;54;6;2364;58103;4;1280;1188;547;532;52;7;2644;40531;4;2785;433;49;8;2643;40515;4;2788;427;50;9;1159;22626;4;1234;381;41
27.06.19;17:55:00;1;400;5581;0;2;3205;34346;4;3403;362;66;3;2015;22621;4;2128;442;60;4;2507;31573;5;2611;212;50;5;3310;73840;4;1763;1464;382;621;54;6;2540;57906;4;1342;1242;549;520;52;7;2797;40310;4;2949;432;50;8;2795;40297;4;2947;427;50;9;1531;22506;4;1629;480;52
27.06.19;17:50:00;1;419;5547;0;2;3238;34078;4;3428;358;66;3;2060;22453;4;2180;452;60;4;2544;31365;5;2650;211;50;5;3456;73563;4;1848;1528;383;623;54;6;2679;57693;4;1409;1329;550;528;52;7;2871;40077;4;3028;433;50;8;2877;40063;4;3031;427;50;9;1580;22378;4;1678;475;53
27.06.19;17:45:00;1;306;5511;0;2;3293;33809;4;3489;355;67;3;2103;22281;4;2226;460;61;4;2598;31153;5;2706;211;50;5;3628;73275;4;1944;1606;381;623;54;6;2804;57470;4;1489;1400;551;530;52;7;2946;39839;4;3112;430;50;8;2952;39823;4;3107;428;50;9;1618;22247;4;1719;476;53
27.06.19;17:40:00;1;276;5486;0;2;3369;33534;4;3575;361;67;3;2158;22106;4;2281;451;61;4;2673;30936;5;2785;210;50;5;3821;72971;4;2060;1694;381;620;54;6;2960;57235;4;1539;1456;549;525;53;7;3065;39593;4;3229;433;50;8;3072;39578;4;3230;423;51;9;1685;22111;4;1790;474;53
27.06.19;17:35:00;1;317;5463;0;2;3387;33253;4;3601;358;67;3;2175;21926;4;2298;444;61;4;2702;30713;5;2814;209;50;5;3956;72652;4;2131;1754;381;616;54;6;3062;56987;4;1627;1526;547;526;53;7;3123;39338;4;3290;424;50;8;3123;39322;4;3292;428;51;9;1715;21971;4;1823;471;54
27.06.19;17:30:00;1;316;5436;0;2;3446;32971;4;3656;356;67;3;2209;21745;4;2337;456;61;4;2751;30488;5;2865;209;51;5;4096;72322;4;2204;1822;374;616;54;6;3174;56731;4;1684;1583;541;522;53;7;3185;39078;4;3357;428;51;8;3193;39063;4;3365;425;51;9;1752;21830;4;1857;471;54
27.06.19;17:25:00;1;384;5410;0;2;3501;32684;4;3714;359;68;3;2252;21561;4;2379;452;61;4;2808;30259;5;2925;209;51;5;4265;71979;4;2291;1900;373;615;54;6;3307;56465;4;1731;1636;540;524;53;7;3303;38812;4;3480;423;51;8;3288;38795;4;3474;425;51;9;1208;21683;4;1280;315;36
27.06.19;17:20:00;1;414;5377;0;2;3495;32392;4;3705;358;68;3;2246;21373;4;2375;454;62;4;2817;30025;5;2935;209;51;5;4364;71622;4;2365;1933;375;618;54;6;3392;56188;4;1783;1693;542;525;53;7;3322;38537;4;3498;422;51;8;3312;38520;4;3496;425;52;9;1823;21531;4;1934;472;55
27.06.19;17:15:00;1;326;5342;0;2;3577;32100;4;3795;358;68;3;2311;21186;4;2442;450;62;4;2904;29790;5;3025;206;51;5;4580;71258;4;2480;2041;375;615;53;6;3559;55905;4;1895;1792;542;522;53;7;3429;38260;4;3614;421;52;8;3424;38247;4;3611;424;52;9;1879;21380;4;1993;466;55
27.06.19;17:10:00;1;326;5315;0;2;3624;31802;4;3850;360;68;3;2377;20993;4;2512;460;62;4;2960;29547;5;3084;207;51;5;4752;70875;4;2565;2118;374;611;53;6;3692;55606;4;1940;1828;546;520;53;7;3519;37974;4;3713;417;52;8;3515;37959;4;3695;423;52;9;1939;21224;4;2053;466;55
27.06.19;17:05:00;1;291;5288;0;2;3644;31501;4;3867;357;68;3;2387;20795;4;2526;452;62;4;2986;29301;5;3110;207;52;5;4875;70479;4;2641;2176;375;610;53;6;3804;55298;4;1997;1898;543;520;53;7;3582;37682;4;3767;419;52;8;3578;37668;4;3769;423;53;9;1979;21062;4;2096;469;56
27.06.19;17:00:00;1;259;5263;0;2;3769;31196;4;3996;355;69;3;2471;20596;4;2602;453;62;4;3092;29051;5;3221;207;52;5;5109;70070;4;2773;2282;372;612;53;6;3988;54980;4;2083;1987;540;521;53;7;3713;37382;4;3908;417;52;8;3707;37367;4;3894;419;53;9;2040;20897;4;2162;466;56
27.06.19;16:55:00;1;282;5241;0;2;3758;30883;4;3986;354;69;3;2470;20391;4;2605;453;62;4;3093;28795;5;3221;206;52;5;5196;69645;4;2835;2313;374;602;53;6;4057;54648;4;2117;2015;542;521;53;7;3759;37073;4;3957;420;53;8;3753;37059;4;3950;418;53;9;2079;20726;4;2198;464;56
27.06.19;16:50:00;1;344;5217;0;2;3829;30569;4;4061;355;69;3;2519;20185;4;2657;451;62;4;3162;28536;5;3293;205;52;5;5377;69211;4;2923;2409;371;597;53;6;4205;54309;4;2220;2109;537;523;53;7;3862;36760;4;4065;412;53;8;3862;36749;4;4064;415;53;9;2137;20554;4;2259;462;56
27.06.19;16:45:00;1;302;5189;0;2;3908;30251;4;4142;353;69;3;2569;19975;4;2706;448;62;4;3239;28274;5;3373;203;53;5;5598;68762;4;3055;2510;370;594;53;6;4373;53959;4;2292;2169;534;514;53;7;3980;36439;4;4185;408;53;8;3966;36425;4;4178;415;54;9;2194;20375;4;2319;461;57
27.06.19;16:40:00;1;343;5163;0;2;3996;29925;4;4233;352;69;3;2620;19761;4;2762;441;63;4;3324;28005;5;3462;204;53;5;5876;68292;4;3223;2628;370;598;52;6;4596;53593;4;2425;2305;532;516;53;7;4101;36108;4;4318;410;54;8;4090;36096;4;4301;412;54;9;2271;20192;4;2400;463;57
