#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.17;23:55:00;1;494;13876;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:50:00;1;521;13835;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:45:00;1;827;13791;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:40:00;1;575;13723;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:35:00;1;574;13676;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:30:00;1;1154;13627;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:25:00;1;520;13556;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:20:00;1;597;13512;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:15:00;1;476;13443;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:10:00;1;964;13404;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:05:00;1;467;13319;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;23:00:00;1;463;13255;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;0;0;0;0;0;0;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:55:00;1;467;13217;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:50:00;1;472;13178;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:45:00;1;462;13109;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:40:00;1;521;13070;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:35:00;1;854;13026;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:30:00;1;528;12959;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:25:00;1;461;12916;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:20:00;1;758;12877;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:15:00;1;495;12808;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:10:00;1;487;12767;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:05:00;1;834;12727;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;22:00:00;1;562;12663;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:55:00;1;836;12616;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:50:00;1;856;12546;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:45:00;1;1198;12466;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:40:00;1;896;12373;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:35:00;1;943;12298;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:30:00;1;899;12219;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:25:00;1;865;12119;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:20:00;1;863;12046;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:15:00;1;851;11974;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:10:00;1;1194;11902;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:05:00;1;831;11807;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;21:00:00;1;1427;11719;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:55:00;1;1172;11643;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:50:00;1;835;11550;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:45:00;1;846;11480;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:40:00;1;877;11385;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:35:00;1;1219;11290;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:30:00;1;888;11213;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:25:00;1;841;11112;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:20:00;1;1134;11042;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:15:00;1;1167;10950;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:10:00;1;837;10859;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:05:00;1;838;10789;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;20:00:00;1;1130;10698;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:55:00;1;857;10604;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:50:00;1;1202;10533;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:45:00;1;2481;10439;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:40:00;1;1546;10208;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:35:00;1;1655;10104;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:30:00;1;1524;9977;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:25:00;1;765;9874;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:20:00;1;2979;9810;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:15:00;1;2217;9545;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:10:00;1;856;9368;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:05:00;1;1439;9296;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;19:00:00;1;1130;9209;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:55:00;1;462;9145;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:50:00;1;1026;9097;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:45:00;1;492;9045;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:40:00;1;502;8981;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:35:00;1;1011;8935;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:30:00;1;1251;8857;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:25:00;1;657;8779;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:20:00;1;1258;8716;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:15:00;1;983;8646;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:10:00;1;670;8566;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:05:00;1;1385;8511;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;18:00:00;1;674;8428;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:55:00;1;628;8349;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:50:00;1;994;8297;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:45:00;1;2123;8220;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:40:00;1;2766;8029;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:35:00;1;2969;7783;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:30:00;1;4018;7523;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:25:00;1;2869;7179;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:20:00;1;3853;6932;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:15:00;1;2544;6659;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:10:00;1;1050;6446;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:05:00;1;963;6387;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;17:00:00;1;273;6336;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;16:55:00;1;604;6313;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;16:50:00;1;870;6260;0;2;0;10275;0;0;0;0;3;0;6472;0;0;0;0;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;16:45:00;1;335;6216;0;2;0;10275;0;0;0;0;3;0;6472;0;0;42;2;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;16:40:00;1;315;6166;0;2;0;10275;6;0;280;12;3;0;6472;6;0;307;14;4;0;6487;0;0;0;0;5;0;19623;2;0;0;0;0;0;6;0;15077;2;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;16:35:00;1;630;6140;0;2;0;10275;6;0;325;12;3;0;6472;6;0;387;15;4;0;6487;2;0;78;10;5;0;19623;2;0;0;30;29;3;6;0;15077;0;0;0;0;0;0;7;0;12882;0;0;0;0;8;0;12318;0;0;0;0;9;0;6340;0;0;0;0
07.12.17;16:30:00;1;590;6090;0;2;0;10275;6;0;360;13;3;0;6472;6;0;438;15;4;0;6487;1;0;114;10;5;0;19623;1;0;0;334;335;22;6;0;15077;2;4;3;258;264;17;7;0;12882;0;0;173;10;8;0;12318;0;0;175;10;9;0;6340;0;0;184;7
07.12.17;16:25:00;1;237;6048;0;2;0;10275;6;0;383;13;3;0;6472;3;2;435;15;4;0;6487;1;0;152;11;5;0;19623;26;0;0;409;471;23;6;0;15077;23;4;4;479;257;21;7;0;12882;6;0;322;16;8;0;12318;6;0;324;15;9;0;6340;6;0;331;11
