#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.01.19;23:55:00;1;226;13953;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:50:00;1;226;13934;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:45:00;1;643;13915;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:40:00;1;227;13872;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:35:00;1;286;13853;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:30:00;1;541;13828;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:25:00;1;322;13776;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:20:00;1;291;13749;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:15:00;1;501;13725;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:10:00;1;290;13676;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:07:00;1;290;13666;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;23:00:00;1;694;13628;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;0;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:55:00;1;221;13581;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:50:00;1;231;13562;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:45:00;1;746;13542;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:40:00;1;278;13496;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:35:00;1;320;13473;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:30:00;1;757;13447;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:25:00;1;432;13395;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:20:00;1;380;13359;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:15:00;1;582;13327;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:10:00;1;373;13270;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:05:00;1;385;13239;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;22:00:00;1;786;13207;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:55:00;1;367;13151;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:50:00;1;376;13120;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:45:00;1;725;13088;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:40:00;1;365;13033;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:35:00;1;445;13003;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:30:00;1;697;12947;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:25:00;1;473;12900;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:20:00;1;651;12860;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:15:00;1;448;12797;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:10:00;1;451;12759;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:05:00;1;651;12721;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;21:00:00;1;445;12658;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:55:00;1;398;12622;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:50:00;1;1440;12589;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:45:00;1;1295;12399;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:40:00;1;428;12276;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:35:00;1;804;12240;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:30:00;1;448;12179;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:25:00;1;434;12141;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:20:00;1;603;12105;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:15:00;1;570;12046;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:10:00;1;1002;11985;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:05:00;1;815;11920;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;20:00:00;1;413;11860;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:55:00;1;1305;11826;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:50:00;1;1906;11706;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:45:00;1;2292;11533;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:40:00;1;2320;11340;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:35:00;1;2187;11145;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:30:00;1;1922;11005;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:25:00;1;602;10853;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:20:00;1;1095;10802;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:15:00;1;1937;10718;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:10:00;1;1576;10547;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:05:00;1;1468;10420;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;19:00:00;1;2642;10274;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:55:00;1;1198;10050;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:50:00;1;2155;9962;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:45:00;1;2603;9772;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:40:00;1;2085;9554;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:35:00;1;1047;9426;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:30:00;1;575;9346;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:25:00;1;542;9298;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:20:00;1;942;9252;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:15:00;1;514;9183;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:10:00;1;501;9141;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:05:00;1;927;9098;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;18:00:00;1;1627;9021;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:55:00;1;688;8910;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:50:00;1;930;8859;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:45:00;1;511;8791;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:40:00;1;525;8748;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:35:00;1;951;8703;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:30:00;1;734;8592;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:25:00;1;698;8531;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:20:00;1;889;8473;0;2;0;1827;0;0;0;0;3;0;3960;0;0;0;0;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:15:00;1;682;8391;0;2;0;1827;0;0;148;3;3;0;3960;6;0;286;11;4;0;2510;0;0;0;0;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:10:00;1;691;8334;0;2;0;1827;6;0;294;7;3;0;3960;6;0;349;11;4;0;2510;2;0;76;7;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;0;0;8;0;9656;0;0;0;0;9;0;4853;0;0;0;0
27.01.19;17:05:00;1;1171;8276;0;2;0;1827;6;0;330;7;3;0;3960;6;1;401;11;4;0;2510;1;0;114;7;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;0;7;0;9040;0;0;85;4;8;0;9656;0;0;86;3;9;0;4853;0;0;180;5
27.01.19;17:00:00;1;669;8194;0;2;0;1827;6;0;355;7;3;0;3960;6;0;458;11;4;0;2510;1;0;146;8;5;0;628;2;0;0;0;0;0;6;0;278;2;0;0;0;0;1;7;0;9040;6;0;293;12;8;0;9656;6;0;298;12;9;0;4853;6;0;314;9
27.01.19;16:55:00;1;630;8139;0;2;0;1827;6;0;376;7;3;0;3960;4;4;442;11;4;0;2510;1;0;179;8;5;0;628;2;0;0;0;0;0;6;0;278;0;0;0;0;0;0;7;0;9040;6;0;350;12;8;0;9656;6;0;357;12;9;0;4853;6;0;381;9
27.01.19;16:50:00;1;1416;8077;0;2;0;1827;6;0;395;7;3;2;3960;3;9;460;11;4;0;2510;1;0;194;8;5;0;628;2;0;0;0;0;0;6;0;278;2;7;0;259;143;11;7;0;9040;6;1;397;13;8;0;9656;6;0;401;12;9;0;4853;6;0;424;9
27.01.19;16:45:00;1;1804;7926;0;2;0;1827;6;0;411;7;3;2;3960;6;5;510;11;4;0;2510;3;0;225;9;5;0;628;2;0;0;11;10;2;6;0;278;23;10;0;220;189;14;7;1;9040;6;4;427;13;8;1;9656;6;1;451;12;9;0;4853;6;1;494;9
27.01.19;16:40:00;1;2164;7781;0;2;3;1827;4;4;403;7;3;0;3960;6;6;509;12;4;0;2510;3;0;225;9;5;0;628;2;0;5;58;57;6;6;0;278;23;7;1;477;209;14;7;0;9040;6;5;455;13;8;2;9656;6;5;457;13;9;0;4853;6;0;525;9
27.01.19;16:35:00;1;2694;7610;0;2;3;1827;3;10;401;7;3;1;3960;6;6;524;12;4;0;2510;3;0;200;9;5;0;628;1;0;0;181;179;13;6;0;278;23;10;0;268;282;14;7;1;9040;6;4;470;13;8;0;9656;6;4;472;13;9;2;4853;3;8;497;10
27.01.19;16:30:00;1;3892;7384;0;2;7;1826;6;17;399;8;3;3;3960;6;10;529;12;4;6;2510;3;6;200;9;5;0;628;26;0;0;293;291;16;6;0;278;23;8;0;398;325;15;7;6;9040;4;9;480;14;8;3;9656;3;9;481;13;9;3;4853;6;12;496;10
27.01.19;16:25:00;1;2017;7076;0;2;3;1826;6;8;421;8;3;3;3959;4;9;521;12;4;10;2510;3;10;199;9;5;0;628;26;0;0;358;368;17;6;0;278;23;11;0;314;439;15;7;11;9039;6;20;461;14;8;11;9655;6;21;460;14;9;2;4852;6;6;542;10
27.01.19;16:20:00;1;906;6894;0;2;28;1826;6;44;387;8;3;17;3959;3;31;522;12;4;33;2509;3;34;198;9;5;0;628;23;0;0;421;458;17;6;0;278;23;13;0;259;510;15;7;68;9038;4;92;427;14;8;56;9654;4;94;420;14;9;5;4852;6;10;548;10
27.01.19;16:15:00;1;823;6818;0;2;99;1823;4;126;354;8;3;92;3957;4;127;499;13;4;97;2506;3;100;203;9;5;0;628;23;0;0;445;636;17;6;3;278;23;15;2;486;554;15;7;155;9032;4;187;452;14;8;141;9650;4;181;460;14;9;69;4852;6;96;519;11
