#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.04.21;23:55:00;1;384;14463;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:50:00;1;412;14432;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:45:00;1;372;14397;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:40:00;1;437;14366;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:35:00;1;351;14331;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:30:00;1;446;14302;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:25:00;1;532;14265;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:20:00;1;549;14222;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:15:00;1;1342;14177;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:10:00;1;521;14066;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:05:00;1;419;14022;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;23:00:00;1;460;13986;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;0;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:55:00;1;534;13947;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:50:00;1;594;13903;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:45:00;1;598;13855;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:40:00;1;599;13805;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:35:00;1;622;13752;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:30:00;1;617;13700;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:25:00;1;651;13648;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:20:00;1;683;13595;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:15:00;1;663;13539;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:10:00;1;607;13485;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:05:00;1;589;13433;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;22:00:00;1;704;13384;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:55:00;1;650;13328;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:50:00;1;673;13272;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:45:00;1;640;13216;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:40:00;1;636;13163;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:35:00;1;626;13110;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:30:00;1;646;13057;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:25:00;1;713;13002;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:20:00;1;630;12944;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:15:00;1;673;12890;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:10:00;1;651;12834;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:05:00;1;954;12779;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;21:00:00;1;1103;12709;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:55:00;1;624;12616;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:50:00;1;553;12569;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:45:00;1;538;12523;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:40:00;1;489;12468;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:35:00;1;491;12427;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:30:00;1;496;12386;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:25:00;1;531;12345;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:20:00;1;512;12301;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:15:00;1;568;12258;0;2;0;9350;0;0;0;0;3;0;5907;0;0;0;0;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:10:00;1;501;12211;0;2;0;9350;0;0;0;0;3;0;5907;0;0;109;6;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:05:00;1;501;12169;0;2;0;9350;0;0;229;9;3;0;5907;6;0;293;15;4;0;8089;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;20:00:00;1;472;12127;0;2;0;9350;6;0;285;11;3;0;5907;6;0;312;15;4;0;8089;0;0;19;3;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;0;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;19:55:00;1;445;12087;0;2;0;9350;6;0;310;11;3;0;5907;6;0;370;15;4;0;8089;2;0;88;13;5;0;0;0;0;0;0;0;0;6;0;14205;2;0;0;0;0;4;7;0;9504;0;0;0;0;8;0;9568;0;0;0;0;9;0;5154;0;0;0;0
17.04.21;19:50:00;1;444;12050;0;2;0;9350;6;0;332;11;3;0;5907;6;0;399;15;4;0;8089;1;0;111;13;5;0;0;0;0;0;0;0;0;6;0;14205;1;8;1;377;178;23;7;0;9504;0;0;0;0;8;0;9568;0;0;41;2;9;0;5154;0;0;174;8
17.04.21;19:45:00;1;513;12012;0;2;0;9350;6;0;349;12;3;0;5907;6;1;415;15;4;0;8089;1;0;133;13;5;0;0;0;0;0;0;0;0;6;0;14205;23;6;2;363;318;23;7;0;9504;6;0;268;16;8;0;9568;6;0;275;15;9;0;5154;6;0;296;12
17.04.21;19:40:00;1;496;11969;0;2;0;9350;6;0;361;12;3;0;5907;6;2;431;15;4;0;8089;1;0;153;14;5;0;0;0;0;0;0;0;0;6;0;14205;23;5;3;328;383;24;7;0;9504;6;0;305;16;8;0;9568;6;0;312;16;9;0;5154;6;0;326;12
17.04.21;19:35:00;1;495;11928;0;2;0;9350;6;0;371;12;3;0;5907;6;1;452;15;4;0;8089;1;0;171;14;5;0;0;0;0;0;0;0;0;6;0;14205;23;4;5;397;335;24;7;0;9504;6;0;336;16;8;0;9568;6;0;344;16;9;0;5154;6;0;364;12
17.04.21;19:30:00;1;493;11887;0;2;0;9350;6;0;380;12;3;0;5907;6;0;482;15;4;0;8089;1;0;188;14;5;0;0;0;0;0;0;0;0;6;0;14205;23;9;1;182;552;24;7;0;9504;6;0;365;16;8;0;9568;6;0;373;16;9;0;5154;6;0;399;12
17.04.21;19:25:00;1;458;11846;0;2;0;9350;6;0;388;12;3;0;5907;4;5;452;15;4;0;8089;1;0;203;14;5;0;0;0;0;0;0;0;0;6;0;14205;23;10;2;372;564;25;7;0;9504;6;0;395;16;8;0;9568;6;0;402;16;9;0;5154;6;0;428;12
17.04.21;19:20:00;1;439;11807;0;2;0;9350;6;0;395;12;3;1;5907;6;3;478;15;4;0;8089;1;0;215;15;5;0;0;0;0;0;0;0;0;6;0;14205;23;5;4;515;571;25;7;0;9504;6;0;321;13;8;0;9568;6;0;398;16;9;0;5154;3;0;442;12
17.04.21;19:15:00;1;496;11769;0;2;0;9350;6;0;400;12;3;2;5907;6;3;488;16;4;0;8089;3;0;210;15;5;0;0;0;0;0;0;0;0;6;0;14205;1;4;2;537;576;26;7;0;9504;6;0;350;14;8;0;9568;6;0;428;16;9;0;5154;6;1;462;12
17.04.21;19:10:00;1;449;11728;0;2;0;9350;6;0;405;12;3;2;5907;6;5;491;16;4;0;8089;3;0;213;16;5;0;0;0;0;0;0;0;0;6;0;14205;8;5;4;478;581;26;7;0;9504;6;0;446;17;8;0;9568;6;0;450;16;9;1;5154;6;2;473;13
17.04.21;19:05:00;1;460;11690;0;2;0;9350;6;0;409;13;3;0;5906;6;4;499;16;4;0;8089;3;0;205;16;5;0;0;0;0;0;0;0;0;6;27;14205;1;16;17;534;510;26;7;1;9504;3;3;424;17;8;1;9568;3;3;429;17;9;0;5154;6;1;488;13
17.04.21;19:00:00;1;448;11653;0;2;0;9350;6;0;412;13;3;0;5906;6;0;528;16;4;0;8089;3;0;199;16;5;0;0;0;0;0;0;0;0;6;59;14203;4;29;33;464;437;27;7;2;9504;6;3;444;17;8;2;9568;6;3;447;17;9;1;5154;6;3;490;13
17.04.21;18:55:00;1;447;11615;0;2;0;9350;6;0;416;13;3;2;5906;4;10;481;16;4;0;8089;3;0;199;16;5;0;0;0;0;0;0;0;0;6;68;14198;4;40;43;464;437;27;7;0;9504;6;4;455;17;8;1;9568;6;4;458;17;9;0;5153;6;0;526;13
17.04.21;18:50:00;1;498;11578;0;2;3;9350;4;8;407;13;3;2;5906;3;12;479;16;4;0;8089;3;0;199;16;5;0;0;0;0;0;0;0;0;6;69;14192;4;30;32;464;437;27;7;0;9504;6;5;454;18;8;0;9568;6;5;457;17;9;3;5153;4;3;502;13
17.04.21;18:45:00;1;558;11537;0;2;4;9349;6;9;411;14;3;3;5906;6;13;490;16;4;5;8089;3;5;199;16;5;0;0;0;0;0;0;0;0;6;80;14186;4;39;42;464;437;27;7;2;9504;6;4;464;18;8;0;9568;6;4;467;17;9;0;5153;3;3;512;13
17.04.21;18:40:00;1;503;11489;0;2;6;9349;6;12;409;14;3;4;5906;6;15;483;17;4;2;8089;3;2;199;16;5;0;0;0;0;0;0;0;0;6;86;14179;4;43;45;464;437;27;7;0;9504;6;0;489;18;8;0;9568;6;0;491;18;9;1;5153;6;5;512;14
17.04.21;18:35:00;1;519;11447;0;2;29;9349;6;47;376;14;3;3;5905;6;8;522;17;4;12;8089;3;12;199;17;5;0;0;0;0;0;0;0;0;6;96;14172;4;44;49;464;437;28;7;4;9504;3;14;455;18;8;7;9568;3;16;456;18;9;1;5153;6;4;507;14
17.04.21;18:30:00;1;558;11404;0;2;49;9347;4;79;361;15;3;5;5905;6;9;522;17;4;13;8088;3;14;198;17;5;0;0;0;0;0;0;0;0;6;106;14164;4;39;43;464;437;28;7;7;9503;6;11;472;18;8;7;9567;6;11;473;18;9;5;5153;6;13;497;14
17.04.21;18:25:00;1;513;11358;0;2;68;9342;4;97;361;15;3;11;5905;4;20;502;17;4;33;8087;3;34;198;17;5;0;0;0;0;0;0;0;0;6;128;14155;4;64;71;463;437;28;7;48;9502;4;75;358;18;8;49;9566;4;85;406;18;9;4;5153;6;7;540;14
17.04.21;18:20:00;1;486;11315;0;2;85;9337;4;114;358;15;3;14;5904;3;24;512;17;4;49;8084;3;51;197;17;5;0;0;0;0;0;0;0;0;6;150;14144;4;67;69;463;437;28;7;67;9498;4;95;393;19;8;58;9562;4;96;420;18;9;5;5152;4;8;543;14
17.04.21;18:15:00;1;382;11274;0;2;97;9330;4;126;363;15;3;28;5902;6;44;506;18;4;55;8080;3;58;198;17;5;0;0;0;0;0;0;0;0;6;164;14131;4;86;86;464;437;28;7;83;9493;4;112;405;19;8;81;9557;4;112;389;18;9;21;5152;3;32;498;15
17.04.21;18:10:00;1;1074;11241;0;2;117;9322;4;147;378;15;3;66;5900;4;103;463;18;4;71;8075;3;74;199;17;5;0;0;0;0;0;0;0;0;6;190;14117;4;105;103;464;437;28;7;111;9486;4;136;392;19;8;108;9551;4;141;405;18;9;21;5150;6;29;540;15
17.04.21;18:05:00;1;1235;11153;0;2;148;9312;4;180;382;16;3;87;5895;4;124;472;18;4;106;8069;5;111;221;18;5;0;0;0;0;0;0;0;0;6;229;14101;4;116;116;464;437;28;7;141;9477;4;171;388;19;8;144;9542;4;177;427;19;9;75;5148;4;103;470;16
17.04.21;18:00:00;1;822;11050;0;2;165;9300;4;198;377;16;3;96;5887;4;134;485;18;4;123;8060;5;128;220;18;5;0;0;0;0;0;0;0;0;6;252;14081;4;125;128;463;437;28;7;164;9465;4;195;404;19;8;166;9530;4;198;412;19;9;87;5141;4;116;475;16
17.04.21;17:55:00;1;309;10978;0;2;192;9286;4;224;368;16;3;110;5879;4;149;504;19;4;144;8050;5;150;221;18;5;0;0;0;0;0;0;0;0;6;304;14060;4;139;144;480;469;28;7;201;9451;4;230;407;19;8;197;9516;4;234;422;19;9;106;5134;4;136;497;16
17.04.21;17:50:00;1;325;10952;0;2;239;9270;4;275;383;16;3;145;5870;4;179;499;19;4;191;8038;5;199;226;18;5;0;0;0;0;0;0;0;0;6;396;14034;4;211;220;576;541;28;7;256;9434;4;287;454;19;8;249;9499;4;290;434;19;9;133;5125;4;163;516;16
17.04.21;17:45:00;1;381;10926;0;2;294;9250;4;332;389;17;3;180;5858;4;218;485;19;4;242;8022;5;252;229;18;5;0;0;0;0;0;0;0;0;6;474;14000;4;236;241;568;555;28;7;307;9413;4;347;459;19;8;296;9479;4;336;484;19;9;168;5114;4;197;508;16
17.04.21;17:40:00;1;371;10893;0;2;352;9225;4;391;390;17;3;215;5843;4;256;484;19;4;293;8002;5;306;230;18;5;0;0;0;0;0;0;0;0;6;556;13961;4;289;296;580;561;28;7;367;9387;4;409;460;19;8;370;9454;4;409;478;19;9;200;5100;4;234;500;17
17.04.21;17:35:00;1;372;10862;0;2;416;9195;4;457;388;17;3;260;5825;4;303;505;19;4;356;7977;5;371;234;19;5;0;0;0;0;0;0;0;0;6;659;13913;4;328;329;570;558;28;7;449;9357;4;497;456;19;8;459;9423;4;503;459;19;9;244;5083;4;283;506;17
17.04.21;17:30:00;1;335;10831;0;2;437;9161;4;483;394;17;3;270;5803;4;317;513;19;4;377;7947;5;393;233;19;5;0;0;0;0;0;0;0;0;6;703;13858;4;341;338;578;558;28;7;492;9319;4;528;461;20;8;486;9385;4;530;451;19;9;261;5063;4;299;524;17
17.04.21;17:25:00;1;324;10803;0;2;461;9125;4;504;386;17;3;287;5781;4;330;513;20;4;398;7916;5;415;233;19;5;0;0;0;0;0;0;0;0;6;749;13799;4;382;382;579;554;28;7;508;9278;4;546;450;20;8;510;9344;4;555;454;19;9;272;5041;4;309;515;17
17.04.21;17:20:00;1;364;10760;0;2;483;9086;4;528;400;18;3;300;5757;4;346;515;20;4;418;7883;5;435;235;19;5;0;0;0;0;0;0;0;0;6;777;13736;4;412;412;581;554;28;7;532;9236;4;576;459;20;8;542;9302;4;582;462;19;9;286;5019;4;325;519;17
17.04.21;17:15:00;1;430;10729;0;2;503;9046;4;546;397;18;3;310;5732;4;355;483;20;4;433;7848;5;451;235;19;5;0;0;0;0;0;0;0;0;6;807;13671;4;405;407;583;553;28;7;566;9192;4;603;468;20;8;561;9256;4;608;467;20;9;304;4995;4;343;514;17
17.04.21;17:10:00;1;340;10693;0;2;537;9004;4;583;397;18;3;335;5706;4;381;492;20;4;467;7812;5;487;236;19;5;0;0;0;0;0;0;0;0;6;858;13604;4;436;435;580;558;28;7;592;9145;4;638;469;20;8;597;9209;4;641;468;20;9;316;4969;4;358;523;17
17.04.21;17:05:00;1;2413;10656;0;2;640;8959;4;689;397;19;3;401;5677;4;450;493;20;4;559;7772;5;582;234;19;5;0;0;0;0;0;0;0;0;6;1011;13530;4;499;490;583;555;28;7;710;9095;4;766;466;20;8;716;9159;4;765;459;20;9;387;4943;4;431;517;18
17.04.21;17:00:00;1;2429;10455;0;2;679;8906;4;729;401;19;3;426;5644;4;480;505;20;4;597;7726;5;621;237;20;5;0;0;0;0;0;0;0;0;6;1071;13446;4;558;554;587;558;28;7;775;9036;4;821;468;20;8;775;9101;4;823;473;20;9;415;4911;4;462;521;18
17.04.21;16:55:00;1;2450;10251;0;2;768;8849;4;823;399;19;3;484;5609;4;535;504;20;4;670;7676;5;698;239;20;5;0;0;0;0;0;0;0;0;6;1186;13356;4;604;582;589;559;28;7;837;8972;4;894;467;20;8;850;9035;4;901;465;20;9;454;4876;4;502;525;18
17.04.21;16:50:00;1;2482;10047;0;2;873;8785;4;930;399;19;3;554;5569;4;610;516;21;4;766;7621;5;798;238;20;5;0;0;0;0;0;0;0;0;6;1336;13256;4;666;652;589;564;28;7;936;8902;4;998;480;20;8;944;8965;4;1003;465;20;9;514;4838;4;563;519;18
17.04.21;16:45:00;1;2430;9840;0;2;904;8713;4;963;404;19;3;573;5522;4;630;513;21;4;798;7557;5;831;239;20;5;0;0;0;0;0;0;0;0;6;1375;13144;4;711;700;587;562;29;7;994;8824;4;1047;471;20;8;996;8886;4;1052;467;20;9;538;4795;4;593;525;18
17.04.21;16:40:00;1;2430;9636;0;2;1016;8638;4;1079;397;20;3;641;5475;4;705;521;21;4;891;7490;5;928;241;20;5;0;0;0;0;0;0;0;0;6;1514;13030;4;776;757;587;567;29;7;1099;8742;4;1169;472;20;8;1112;8803;4;1168;466;20;9;599;4751;4;654;524;18
17.04.21;16:35:00;1;2396;9432;0;2;1185;8552;4;1253;401;20;3;753;5421;4;818;513;21;4;1047;7416;5;1091;241;20;5;0;0;0;0;0;0;0;0;6;1770;12900;4;904;887;590;569;28;7;1306;8649;4;1374;480;20;8;1318;8710;4;1385;478;20;9;714;4700;4;774;527;18
17.04.21;16:30:00;1;2385;9231;0;2;1227;8454;4;1297;404;20;3;784;5358;4;849;512;21;4;1087;7329;5;1132;240;20;5;0;0;0;0;0;0;0;0;6;1822;12752;4;942;918;588;564;28;7;1364;8541;4;1438;479;20;8;1374;8601;4;1444;479;20;9;750;4641;4;807;527;18
17.04.21;16:25:00;1;1016;9032;0;2;1313;8351;4;1386;407;20;3;841;5293;4;909;520;21;4;1162;7238;5;1210;240;20;5;0;0;0;0;0;0;0;0;6;1945;12599;4;1003;978;597;571;28;7;1441;8427;4;1514;481;20;8;1453;8486;4;1529;478;19;9;787;4578;4;851;527;18
17.04.21;16:20:00;1;383;8916;0;2;1375;8243;4;1448;403;20;3;881;5223;4;949;517;21;4;1215;7142;5;1265;239;20;5;0;0;0;0;0;0;0;0;6;2051;12437;4;1060;1030;596;570;28;7;1514;8307;4;1592;478;20;8;1524;8365;4;1603;476;19;9;829;4514;4;894;531;18
