#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.10.21;23:55:00;1;368;17591;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:50:00;1;385;17559;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:45:00;1;415;17527;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:40:00;1;432;17492;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:35:00;1;432;17455;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:30:00;1;426;17418;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:25:00;1;484;17382;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:20:00;1;491;17341;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:15:00;1;448;17302;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:10:00;1;477;17264;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:08:00;1;489;17256;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;23:00:00;1;521;17177;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;0;0;0;0;0;0;6;0;36118;0;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:55:00;1;498;17136;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:50:00;1;483;17094;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:45:00;1;523;17053;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:40:00;1;485;17009;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:35:00;1;528;16968;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:30:00;1;512;16924;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:25:00;1;467;16881;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:20:00;1;461;16842;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:15:00;1;400;16804;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:10:00;1;492;16770;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:05:00;1;1805;16729;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;22:00:00;1;506;16606;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:55:00;1;489;16565;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:50:00;1;521;16523;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:45:00;1;543;16480;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:40:00;1;542;16434;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:35:00;1;387;16391;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:30:00;1;500;16358;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:25:00;1;521;16316;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:20:00;1;546;16273;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:15:00;1;571;16227;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:10:00;1;833;16179;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:05:00;1;2897;16104;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;21:00:00;1;2969;15862;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:55:00;1;2932;15616;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:50:00;1;3027;15372;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:45:00;1;1140;15161;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:40:00;1;1098;15066;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:35:00;1;1038;14972;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:30:00;1;999;14887;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:25:00;1;1021;14803;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:20:00;1;1032;14718;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:15:00;1;1027;14631;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:10:00;1;955;14548;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:05:00;1;2246;14471;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;20:00:00;1;2770;14274;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:55:00;1;2823;14043;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:50:00;1;2819;13808;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:45:00;1;1449;13608;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:40:00;1;1134;13488;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:35:00;1;472;13396;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:30:00;1;346;13358;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:25:00;1;384;13328;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:20:00;1;421;13296;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:15:00;1;419;13261;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:10:00;1;433;13226;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:05:00;1;394;13193;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;19:00:00;1;408;13160;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:55:00;1;369;13127;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:50:00;1;365;13096;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:45:00;1;382;13065;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:40:00;1;408;13033;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:35:00;1;452;12999;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:30:00;1;432;12961;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:25:00;1;323;12926;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:20:00;1;388;12899;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:15:00;1;387;12867;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:10:00;1;397;12834;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:05:00;1;376;12801;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;18:00:00;1;403;12769;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:55:00;1;733;12724;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:50:00;1;382;12663;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:45:00;1;473;12629;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:40:00;1;514;12589;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:35:00;1;892;12545;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:30:00;1;1576;12458;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:25:00;1;2047;12317;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:20:00;1;2642;12173;0;2;0;19199;0;0;0;0;3;0;12736;0;0;0;0;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:15:00;1;2578;11940;0;2;0;19199;0;0;85;7;3;0;12736;0;0;228;18;4;0;16807;0;0;0;0;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:10:00;1;1514;11725;0;2;0;19199;6;0;290;21;3;0;12736;6;0;330;23;4;0;16807;0;0;60;18;5;0;48429;2;0;0;0;0;0;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:05:00;1;362;11632;0;2;0;19199;6;0;312;22;3;0;12736;6;0;380;23;4;0;16807;1;0;94;23;5;0;48429;2;0;1;85;84;11;6;0;36118;2;0;0;0;0;0;7;0;32679;0;0;0;0;8;0;31752;0;0;0;0;9;0;17101;0;0;0;0
31.10.21;17:00:00;1;355;11602;0;2;0;19199;6;0;340;22;3;0;12736;4;2;418;24;4;0;16807;1;0;127;23;5;0;48429;1;0;0;322;320;33;6;0;36118;2;0;0;293;290;24;7;0;32679;0;0;225;20;8;0;31752;0;0;223;20;9;0;17101;2;0;282;20
31.10.21;16:55:00;1;395;11571;0;2;0;19199;6;0;372;23;3;1;12736;3;4;439;24;4;0;16807;1;0;186;24;5;6;48429;1;0;0;388;593;34;6;0;36118;26;0;0;530;526;31;7;0;32679;6;0;378;26;8;0;31752;6;0;375;25;9;0;17101;6;0;390;20
31.10.21;16:50:00;1;400;11538;0;2;0;19199;6;0;391;24;3;2;12735;6;6;479;24;4;0;16807;1;0;201;25;5;13;48429;26;0;0;404;635;34;6;13;36118;1;0;0;547;538;31;7;0;32679;6;2;421;27;8;0;31752;6;1;422;26;9;0;17101;6;0;448;21
31.10.21;16:45:00;1;356;11508;0;2;21;19199;6;36;379;24;3;1;12735;6;7;506;25;4;1;16807;3;1;199;25;5;90;48426;4;6;19;369;582;35;6;48;36117;1;0;9;545;525;32;7;0;32679;6;4;459;27;8;0;31752;6;0;475;26;9;2;17101;6;2;497;21
31.10.21;16:40:00;1;487;11477;0;2;57;19197;4;87;358;25;3;5;12735;6;11;513;25;4;19;16807;3;19;199;25;5;124;48419;4;25;35;369;582;35;6;93;36112;4;0;22;521;504;33;7;29;32679;6;51;378;28;8;6;31752;3;11;470;27;9;2;17101;4;5;514;22
31.10.21;16:35:00;1;493;11437;0;2;149;19192;4;185;377;26;3;60;12735;6;90;472;26;4;28;16805;3;29;197;26;5;170;48408;4;47;56;369;582;35;6;129;36104;4;5;40;521;503;33;7;71;32677;4;107;404;28;8;52;31751;4;92;419;27;9;5;17101;6;8;531;22
31.10.21;16:30:00;1;492;11395;0;2;280;19180;4;323;383;27;3;166;12730;4;204;406;27;4;123;16803;3;128;211;26;5;245;48394;4;96;85;369;582;36;6;186;36093;4;32;73;521;504;33;7;108;32671;4;140;419;29;8;87;31747;4;118;390;28;9;7;17100;6;13;534;23
31.10.21;16:25:00;1;449;11354;0;2;369;19157;4;414;382;28;3;244;12716;4;283;406;27;4;284;16792;5;296;226;26;5;340;48372;4;154;125;369;582;36;6;263;36077;4;76;115;521;504;33;7;188;32662;4;234;454;29;8;116;31740;4;151;419;28;9;7;17100;6;12;539;23
