#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.18;23:55:00;1;245;9251;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:50:00;1;281;9231;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:45:00;1;288;9207;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:40:00;1;339;9183;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:35:00;1;400;9153;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:30:00;1;363;9119;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:25:00;1;365;9089;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:20:00;1;375;9058;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:15:00;1;395;9027;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:10:00;1;319;8998;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:05:00;1;329;8971;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;23:00:00;1;348;8944;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;0;0;0;0;0;0;6;0;37657;0;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:55:00;1;329;8915;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:50:00;1;377;8887;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:45:00;1;319;8856;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:40:00;1;260;8830;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:35:00;1;254;8808;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:30:00;1;202;8788;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:25:00;1;202;8771;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:20:00;1;202;8754;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:15:00;1;218;8737;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:10:00;1;245;8719;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:05:00;1;243;8698;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;22:00:00;1;245;8678;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:55:00;1;231;8657;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:50:00;1;246;8639;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:45:00;1;250;8619;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:40:00;1;251;8598;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:35:00;1;250;8577;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:30:00;1;260;8556;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:25:00;1;309;8534;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:20:00;1;309;8507;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:15:00;1;311;8481;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:10:00;1;312;8455;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:05:00;1;269;8429;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;21:00:00;1;270;8407;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;20:55:00;1;269;8384;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;20:50:00;1;270;8362;0;2;0;27213;0;0;0;0;3;0;17229;0;0;0;0;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;20:45:00;1;201;8341;0;2;0;27213;0;0;0;0;3;0;17229;0;0;191;25;4;0;23507;0;0;0;0;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;20:40:00;1;214;8324;0;2;0;27213;6;0;273;34;3;0;17229;6;0;317;35;4;0;23507;2;0;76;35;5;0;48938;2;0;0;0;0;0;6;0;37657;2;0;0;0;0;0;7;0;30480;0;0;0;0;8;0;30246;0;0;0;0;9;0;16587;0;0;0;0
15.08.18;20:35:00;1;243;8305;0;2;0;27213;6;0;309;34;3;0;17229;6;0;379;35;4;0;23507;1;0;116;35;5;0;48938;2;0;1;177;191;28;6;0;37657;2;2;1;59;89;16;7;0;30480;0;0;41;5;8;0;30246;0;0;42;5;9;0;16587;0;0;129;15
15.08.18;20:30:00;1;349;8285;0;2;0;27213;6;0;334;34;3;0;17229;6;0;420;35;4;0;23507;1;0;152;36;5;0;48938;23;0;0;348;357;43;6;0;37657;23;4;4;180;443;41;7;0;30480;6;0;290;34;8;0;30246;6;0;292;33;9;0;16587;6;0;307;30
15.08.18;20:25:00;1;244;8257;0;2;0;27213;6;0;356;35;3;0;17229;3;6;419;36;4;0;23507;1;0;187;36;5;0;48938;26;0;0;379;523;43;6;0;37657;23;5;5;181;504;41;7;0;30480;6;0;355;34;8;0;30246;6;0;358;34;9;0;16587;6;0;378;31
15.08.18;20:20:00;1;210;8237;0;2;0;27213;6;0;373;35;3;2;17229;6;11;425;36;4;0;23507;1;0;210;37;5;9;48938;1;0;0;382;609;43;6;0;37657;23;3;6;287;531;42;7;0;30480;6;0;403;34;8;0;30246;6;0;405;34;9;1;16587;6;2;412;31
15.08.18;20:15:00;1;201;8219;0;2;0;27213;6;0;389;36;3;1;17229;6;6;476;36;4;0;23507;3;0;208;37;5;45;48937;1;0;12;375;598;44;6;0;37657;8;3;5;367;545;42;7;2;30480;4;5;409;34;8;0;30246;6;2;422;34;9;1;16587;6;2;456;31
15.08.18;20:10:00;1;201;8202;0;2;22;27213;6;42;369;37;3;2;17229;6;9;482;37;4;0;23507;3;0;204;38;5;91;48933;4;6;21;363;578;45;6;41;37657;1;19;16;452;302;44;7;3;30480;3;13;415;35;8;0;30246;6;0;456;34;9;0;16587;6;4;475;32
15.08.18;20:05:00;1;210;8185;0;2;60;27211;4;96;352;37;3;10;17228;6;20;471;37;4;12;23507;3;13;198;38;5;121;48925;4;23;37;363;578;45;6;65;37654;4;39;26;423;240;44;7;11;30480;6;20;430;35;8;8;30246;3;17;432;35;9;0;16587;6;9;468;32
15.08.18;20:00:00;1;269;8167;0;2;124;27206;4;165;351;38;3;52;17228;6;86;464;38;4;24;23506;3;25;197;38;5;153;48915;4;38;55;363;578;45;6;83;37648;4;54;37;423;240;44;7;49;30479;4;81;358;36;8;44;30245;4;76;366;35;9;0;16587;6;0;528;32
15.08.18;19:55:00;1;256;8145;0;2;205;27196;4;245;354;39;3;90;17224;4;126;384;38;4;54;23504;3;56;197;38;5;189;48901;4;64;68;363;578;45;6;100;37641;4;67;45;423;240;44;7;67;30475;4;105;384;36;8;64;30242;4;101;390;35;9;9;16587;4;18;491;33
15.08.18;19:50:00;1;284;8124;0;2;292;27179;4;340;361;39;3;133;17216;4;171;372;38;4;84;23499;3;88;199;39;5;224;48885;4;82;87;363;578;45;6;118;37633;4;84;56;423;240;44;7;91;30469;4;130;403;36;8;90;30236;4;126;385;36;9;8;16586;6;13;504;33
15.08.18;19:45:00;1;293;8100;0;2;395;27155;4;443;361;40;3;194;17205;4;233;378;39;4;101;23492;3;105;206;39;5;265;48866;4;104;106;363;578;45;6;137;37623;4;79;51;423;240;44;7;115;30462;4;160;388;36;8;118;30229;4;156;386;36;9;55;16585;4;84;403;34
15.08.18;19:40:00;1;284;8075;0;2;510;27122;4;568;368;41;3;255;17189;4;297;374;39;4;127;23484;5;133;211;39;5;302;48844;4;122;120;363;578;45;6;152;37611;4;84;52;423;240;44;7;153;30452;4;192;399;36;8;149;30219;4;188;389;36;9;66;16581;4;101;446;34
15.08.18;19:35:00;1;239;8051;0;2;640;27080;4;702;366;42;3;321;17168;4;364;384;40;4;156;23473;5;162;215;40;5;335;48819;4;142;135;363;578;45;6;169;37598;4;129;79;423;240;44;7;193;30440;4;232;420;37;8;179;30207;4;224;417;36;9;87;16575;4;115;463;35
15.08.18;19:30:00;1;201;8031;0;2;726;27027;4;791;372;42;3;372;17141;4;415;385;40;4;184;23460;5;192;220;40;5;354;48791;4;155;145;363;578;45;6;181;37584;4;97;60;423;240;44;7;230;30423;4;271;437;37;8;199;30192;4;243;406;37;9;92;16568;4;126;469;35
15.08.18;19:25:00;1;202;8014;0;2;823;26966;4;889;362;43;3;422;17111;4;470;389;41;4;206;23445;5;215;229;41;5;379;48761;4;165;163;363;578;45;6;198;37568;4;134;86;423;240;45;7;264;30404;4;312;391;37;8;214;30175;4;259;429;37;9;96;16560;4;135;483;35
15.08.18;19:20:00;1;202;7997;0;2;926;26898;4;1001;375;44;3;476;17075;4;526;385;41;4;228;23428;5;238;213;41;5;403;48729;4;174;170;363;578;46;6;224;37552;4;126;98;423;295;45;7;342;30382;4;388;395;38;8;227;30158;4;275;434;37;9;111;16552;4;143;478;36
15.08.18;19:15:00;1;223;7980;0;2;996;26821;4;1074;372;45;3;512;17036;4;563;393;41;4;414;23409;5;432;201;42;5;435;48695;4;188;189;363;585;46;6;303;37533;4;141;178;423;501;45;7;417;30354;4;462;416;38;8;261;30139;4;303;420;37;9;121;16543;4;155;475;36
15.08.18;19:10:00;1;267;7962;0;2;1147;26738;4;1232;379;45;3;579;16993;4;634;395;42;4;662;23375;5;689;202;42;5;486;48659;4;217;197;380;587;46;6;371;37507;4;168;184;519;512;45;7;493;30319;4;538;427;38;8;293;30117;4;334;421;38;9;125;16533;4;164;494;36
15.08.18;19:05:00;1;297;7939;0;2;1278;26642;4;1365;371;46;3;643;16945;4;697;394;42;4;825;23320;5;860;222;43;5;545;48618;4;249;229;386;593;46;6;419;37476;4;185;209;534;516;45;7;562;30278;4;612;423;38;8;343;30093;4;386;379;38;9;145;16522;4;180;470;37
15.08.18;19:00:00;1;308;7914;0;2;1422;26537;4;1515;374;47;3;711;16891;4;769;390;43;4;947;23252;5;986;229;43;5;623;48572;4;294;256;386;614;46;6;490;37441;4;231;264;548;519;45;7;378;30232;4;414;223;23;8;493;30064;4;542;378;38;9;164;16510;4;198;481;37
15.08.18;18:55:00;1;310;7889;0;2;1570;26418;4;1672;378;47;3;811;16832;4;874;406;43;4;1073;23173;5;1118;224;44;5;748;48519;4;357;317;387;625;46;6;572;37399;4;259;276;550;526;45;7;828;30180;4;883;365;39;8;705;30024;4;767;437;39;9;181;16497;4;220;498;38
15.08.18;18:50:00;1;351;7863;0;2;1686;26288;4;1793;371;48;3;869;16765;4;933;403;44;4;1185;23084;5;1235;224;44;5;873;48457;4;423;373;391;626;47;6;664;37351;4;295;315;553;529;45;7;1025;30111;4;1091;400;39;8;831;29965;4;888;444;39;9;201;16481;4;241;497;38
15.08.18;18:45:00;1;268;7837;0;2;1776;26147;4;1884;373;49;3;942;16693;4;1009;419;44;4;1267;22985;5;1319;223;44;5;1024;48383;4;511;438;392;624;47;6;785;37295;4;398;407;555;531;45;7;1239;30027;4;1315;413;40;8;921;29896;4;987;434;40;9;223;16465;4;260;457;39
15.08.18;18:40:00;1;272;7814;0;2;1908;25999;4;2023;372;49;3;1038;16614;4;1108;414;44;4;1390;22879;5;1448;224;45;5;1229;48297;4;610;531;397;621;47;6;950;37228;4;509;516;556;532;45;7;1479;29924;4;1572;443;40;8;1161;29819;4;1234;428;40;9;283;16446;4;318;352;39
15.08.18;18:35:00;1;216;7791;0;2;2020;25841;4;2141;377;50;3;1117;16528;4;1190;419;45;4;1490;22764;5;1552;224;45;5;1421;48193;4;723;613;391;625;47;6;1096;37148;4;545;548;555;537;46;7;1668;29802;4;1761;448;40;8;1497;29723;4;1577;429;40;9;511;16423;4;555;353;40
15.08.18;18:30:00;1;212;7773;0;2;2103;25673;4;2227;371;50;3;1150;16435;4;1222;409;45;4;1575;22641;5;1640;222;45;5;1576;48074;4;806;690;388;638;47;6;1216;37057;4;597;615;557;533;46;7;1781;29663;4;1886;445;40;8;1742;29600;4;1839;444;40;9;669;16381;4;719;392;41
15.08.18;18:25:00;1;210;7755;0;2;2211;25498;4;2336;371;50;3;1227;16339;4;1302;424;45;4;1667;22510;5;1736;225;45;5;1708;47941;4;881;747;393;627;47;6;1324;36954;4;642;649;557;535;46;7;1890;29515;4;1995;441;41;8;1891;29455;4;1993;443;41;9;859;16325;4;920;433;42
15.08.18;18:20:00;1;219;7738;0;2;2256;25314;4;2390;374;51;3;1257;16237;4;1336;423;45;4;1715;22371;5;1787;222;45;5;1816;47798;4;946;793;395;633;48;6;1404;36844;4;710;716;561;539;46;7;1915;29358;4;2026;443;41;8;1914;29298;4;2025;446;41;9;959;16254;4;1026;459;42
15.08.18;18:15:00;1;276;7719;0;2;2265;25126;4;2393;369;51;3;1279;16133;4;1358;427;46;4;1736;22228;5;1808;223;46;5;1921;47646;4;986;846;388;636;48;6;1487;36726;4;748;747;559;539;46;7;2011;29198;4;2124;447;41;8;2006;29138;4;2122;443;41;9;1033;16174;4;1106;473;43
15.08.18;18:10:00;1;310;7697;0;2;2322;24938;4;2454;368;51;3;1321;16026;4;1403;434;46;4;1788;22083;5;1863;224;46;5;2060;47485;4;1080;897;397;635;48;6;1589;36602;4;773;790;560;536;46;7;2104;29031;4;2225;440;41;8;2102;28971;4;2220;442;41;9;1101;16089;4;1177;475;43
15.08.18;18:05:00;1;295;7670;0;2;2484;24743;4;2622;369;52;3;1435;15916;4;1522;436;46;4;1937;21935;5;2018;225;46;5;2289;47312;4;1200;1006;398;638;48;6;1767;36468;4;916;920;555;535;46;7;2265;28856;4;2384;439;42;8;2254;28797;4;2372;443;42;9;1204;15997;4;1285;485;43
15.08.18;18:00:00;1;274;7645;0;2;2606;24537;4;2750;370;52;3;1512;15797;4;1603;442;47;4;2052;21773;5;2138;223;46;5;2495;47121;4;1316;1104;391;635;48;6;1921;36320;4;985;986;553;534;46;7;2400;28668;4;2524;439;42;8;2396;28609;4;2522;440;42;9;1297;15897;4;1383;488;44
15.08.18;17:55:00;1;252;7621;0;2;2665;24321;4;2812;367;52;3;1532;15671;4;1623;428;47;4;2110;21603;5;2198;224;46;5;2671;46912;4;1410;1182;395;637;48;6;2054;36159;4;1032;1035;556;534;46;7;2522;28469;4;2652;443;42;8;2515;28410;4;2643;441;42;9;1359;15789;4;1450;490;44
15.08.18;17:50:00;1;222;7600;0;2;2745;24098;4;2897;370;52;3;1572;15543;4;1663;434;47;4;2189;21428;5;2281;224;46;5;2838;46689;4;1510;1253;399;639;48;6;2181;35987;4;1105;1121;555;536;46;7;2609;28258;4;2742;440;42;8;2600;28201;4;2730;442;42;9;1411;15676;4;1501;489;44
15.08.18;17:45:00;1;217;7580;0;2;2841;23871;4;2997;374;52;3;1661;15413;4;1754;447;47;4;2279;21246;5;2374;223;46;5;3035;46452;4;1618;1343;399;631;49;6;2337;35805;4;1197;1184;559;541;47;7;2750;28041;4;2886;446;42;8;2737;27984;4;2879;445;42;9;1488;15559;4;1581;491;44
15.08.18;17:40:00;1;200;7562;0;2;1919;23633;4;2038;366;51;3;1127;15274;4;1204;450;47;4;1507;21056;5;1569;219;46;5;2216;46198;4;1158;981;384;621;49;6;1734;35608;4;872;883;548;529;47;7;1530;27812;4;1618;434;42;8;1507;27757;4;1598;421;42;9;793;15436;4;859;473;44
15.08.18;17:35:00;1;201;7546;0;2;2140;23454;4;2270;381;52;3;1308;15170;4;1389;414;47;4;1716;20914;5;1787;217;47;5;2438;46012;4;1294;1073;395;617;49;6;2121;35464;4;1120;1092;547;517;47;7;2279;27665;4;2401;437;43;8;2264;27612;4;2379;431;43;9;1278;15358;4;1362;477;44
15.08.18;17:30:00;1;266;7528;0;2;2086;23272;4;2209;374;52;3;1301;15059;4;1387;450;48;4;1788;20768;5;1863;220;47;5;2634;45807;4;1398;1169;384;614;49;6;1937;35304;4;980;1000;543;535;47;7;1671;27469;4;1773;421;43;8;1610;27418;4;1706;431;43;9;890;15250;4;958;471;44
15.08.18;17:25:00;1;244;7506;0;2;3146;23098;4;3313;359;54;3;1855;14947;4;1958;434;48;4;2516;20617;5;2621;217;48;5;3801;45607;4;2044;1685;390;631;49;6;2880;35150;4;1460;1453;544;531;47;7;2894;27339;4;3039;421;43;8;2840;27291;4;2987;445;43;9;1574;15178;4;1675;484;46
15.08.18;17:20:00;1;268;7486;0;2;3439;22838;4;3629;359;54;3;2109;14794;4;2225;436;49;4;2819;20410;5;2936;216;47;5;4300;45282;4;2318;1919;392;629;49;6;3324;34900;4;1693;1663;550;537;47;7;3475;27101;4;3651;434;43;8;3456;27056;4;3629;434;43;9;1894;15049;4;2008;481;46
15.08.18;17:15:00;1;234;7463;0;2;3522;22552;4;3715;366;53;3;2168;14619;4;2285;441;48;4;2891;20175;5;3011;217;47;5;4497;44923;4;2428;2006;392;629;49;6;3460;34622;4;1769;1752;552;538;47;7;3561;26813;4;3742;433;43;8;3566;26771;4;3745;432;43;9;1953;14892;4;2070;483;46
15.08.18;17:10:00;1;226;7444;0;2;2606;22259;4;2753;369;52;3;1562;14438;4;1656;442;48;4;2121;19935;5;2209;217;46;5;3382;44548;4;1803;1504;386;619;49;6;2479;34332;4;1273;1264;555;540;47;7;3150;26517;4;3308;432;43;8;2413;26387;0;2537;346;34;9;1721;14731;4;1827;483;45
15.08.18;17:05:00;1;223;7425;0;2;3438;22024;4;3626;368;52;3;2090;14298;4;2208;465;48;4;3027;19745;5;3152;220;46;5;5088;44248;4;2759;2267;390;632;49;6;3867;34101;4;1983;1941;557;539;47;7;3722;26249;4;3911;434;43;8;3770;26211;4;3956;439;43;9;2099;14586;4;2223;491;46
15.08.18;17:00:00;1;242;7406;0;2;3527;21735;4;3724;371;52;3;2179;14122;4;2299;463;47;4;2931;19492;5;3053;224;45;5;4759;43857;4;2584;2120;395;631;49;6;3681;33797;4;1905;1886;559;544;47;7;4019;25940;4;4223;442;43;8;4011;25898;4;4218;453;43;9;2191;14413;4;2319;499;45
15.08.18;16:55:00;1;266;7386;0;2;1387;21466;4;1476;367;50;3;928;13954;4;1002;480;47;4;1141;19267;5;1188;220;45;5;2078;43460;4;1093;901;386;611;49;6;1724;33493;4;875;879;545;533;47;7;1725;25602;4;1820;437;43;8;1719;25563;4;1814;439;43;9;913;14231;4;984;484;44
15.08.18;16:50:00;1;267;7364;0;2;1325;21347;4;1413;362;52;3;845;13875;4;916;471;48;4;1090;19169;5;1135;218;46;5;2163;43293;4;1128;951;384;613;49;6;1668;33362;4;846;843;543;527;47;7;1400;25449;4;1485;432;43;8;1393;25410;4;1477;434;43;9;743;14151;4;812;486;45
15.08.18;16:45:00;1;315;7342;0;2;2983;21238;4;3156;367;54;3;1861;13804;4;1975;465;49;4;2551;19078;5;2657;218;46;5;4507;43112;4;2439;2011;390;621;49;6;3453;33222;4;1778;1734;551;534;48;7;2245;25333;4;2366;436;44;8;2172;25294;4;2289;426;44;9;1137;14090;4;1217;480;46
15.08.18;16:40:00;1;311;7314;0;2;2645;20993;4;2799;377;52;3;1702;13651;4;1807;472;48;4;2403;18869;5;2504;222;46;5;4353;42708;4;2367;1932;388;624;49;6;3509;32917;4;1820;1781;552;538;48;7;2874;25148;4;3019;433;44;8;2994;25117;4;3140;427;44;9;1823;13995;4;1934;495;46
15.08.18;16:35:00;1;312;7288;0;2;2180;20757;4;2312;373;53;3;1354;13500;4;1446;475;49;4;1833;18657;5;1910;220;46;5;3556;42364;4;1906;1584;387;628;49;6;2693;32644;4;1395;1384;556;532;48;7;2414;24913;4;2554;443;45;8;2479;24873;4;2612;436;45;9;1385;13850;4;1475;484;46
