#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.01.19;23:55:00;1;431;12105;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:50:00;1;431;12069;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:45:00;1;794;12033;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:40:00;1;435;11971;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:35:00;1;395;11934;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:30:00;1;661;11903;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:25:00;1;405;11846;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:20:00;1;401;11812;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:15:00;1;786;11778;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:10:00;1;343;11721;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:05:00;1;352;11692;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;23:00:00;1;568;11662;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;0;0;0;0;0;0;6;0;4848;0;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:55:00;1;358;11607;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:50:00;1;357;11577;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:45:00;1;360;11547;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:40:00;1;561;11505;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:35:00;1;363;11461;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:30:00;1;368;11431;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:25:00;1;713;11400;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:20:00;1;408;11339;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:15:00;1;423;11305;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:10:00;1;793;11269;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:05:00;1;1162;11194;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;22:00:00;1;438;11113;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:55:00;1;795;11077;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:50:00;1;457;11013;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:45:00;1;472;10975;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:40:00;1;867;10936;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:35:00;1;458;10872;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:30:00;1;389;10835;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:25:00;1;629;10802;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:20:00;1;429;10740;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:15:00;1;382;10705;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:10:00;1;287;10673;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:05:00;1;494;10637;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;21:00:00;1;275;10601;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:55:00;1;284;10578;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:50:00;1;684;10554;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:45:00;1;395;10505;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:40:00;1;1014;10472;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:35:00;1;1620;10387;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:30:00;1;814;10258;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:25:00;1;732;10188;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:20:00;1;548;10137;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:15:00;1;339;10081;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:10:00;1;301;10053;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:05:00;1;549;10027;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;20:00:00;1;375;9973;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:55:00;1;375;9942;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:50:00;1;381;9910;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:45:00;1;729;9864;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:40:00;1;453;9820;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:35:00;1;424;9783;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:30:00;1;748;9748;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:25:00;1;330;9696;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:20:00;1;325;9668;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:15:00;1;522;9641;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:10:00;1;348;9587;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:05:00;1;280;9559;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;19:00:00;1;1126;9536;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:55:00;1;534;9483;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:50:00;1;505;9435;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:45:00;1;640;9398;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:40:00;1;468;9333;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:35:00;1;849;9294;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:30:00;1;578;9213;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:25:00;1;483;9166;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:20:00;1;543;9125;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:15:00;1;683;9062;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:10:00;1;447;9018;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:05:00;1;712;8980;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;18:00:00;1;514;8911;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:55:00;1;516;8868;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:50:00;1;720;8825;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:45:00;1;519;8756;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:40:00;1;518;8713;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:35:00;1;699;8669;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:30:00;1;464;8603;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:25:00;1;490;8563;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:20:00;1;697;8522;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:15:00;1;480;8456;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:10:00;1;454;8416;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:05:00;1;871;8378;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;17:00:00;1;453;8314;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:55:00;1;456;8276;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:50:00;1;863;8238;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:45:00;1;443;8174;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:40:00;1;1375;8137;0;2;0;2951;0;0;0;0;3;0;1810;0;0;0;0;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:35:00;1;2493;8008;0;2;0;2951;0;0;35;1;3;0;1810;0;0;148;6;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:30:00;1;2318;7792;0;2;0;2951;6;0;268;8;3;0;1810;6;0;288;12;4;0;2473;0;0;0;0;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
11.01.19;16:25:00;1;1441;7596;0;2;0;2951;6;0;294;8;3;0;1810;6;0;304;12;4;0;2473;0;0;51;2;5;0;6302;2;0;0;0;0;0;6;0;4848;2;0;0;0;0;0;7;0;3179;0;0;0;0;8;0;3120;0;0;0;0;9;0;1571;0;0;0;0
