#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.20;23:55:00;1;446;17102;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:50:00;1;423;17065;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:45:00;1;426;17030;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:40:00;1;430;16994;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:35:00;1;601;16957;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:30:00;1;550;16908;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:25:00;1;603;16861;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:20:00;1;542;16812;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:15:00;1;590;16767;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:10:00;1;614;16718;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:05:00;1;644;16667;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;23:00:00;1;528;16613;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:55:00;1;941;16570;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:50:00;1;571;16494;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:45:00;1;506;16447;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:40:00;1;509;16404;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:35:00;1;556;16361;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:30:00;1;506;16315;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:25:00;1;513;16272;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:20:00;1;488;16229;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:15:00;1;413;16189;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:10:00;1;407;16155;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:05:00;1;373;16121;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;22:00:00;1;320;16091;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:55:00;1;287;16064;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:50:00;1;326;16039;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:45:00;1;338;16012;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:40:00;1;338;15984;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:35:00;1;396;15955;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:30:00;1;293;15923;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:25:00;1;277;15899;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:20:00;1;277;15876;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:15:00;1;277;15853;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:10:00;1;318;15829;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:05:00;1;380;15802;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;21:00:00;1;319;15771;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:55:00;1;322;15744;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:50:00;1;349;15718;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:45:00;1;276;15693;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:40:00;1;292;15670;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:35:00;1;390;15645;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:30:00;1;292;15613;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:25:00;1;282;15589;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:20:00;1;334;15565;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:15:00;1;332;15537;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:10:00;1;315;15509;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:05:00;1;373;15483;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;20:00:00;1;315;15454;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:55:00;1;314;15427;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:50:00;1;317;15401;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:45:00;1;320;15374;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:40:00;1;280;15348;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:35:00;1;316;15324;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;0;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:30:00;1;296;15298;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:25:00;1;609;15273;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:20:00;1;885;15219;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:15:00;1;906;15145;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:10:00;1;886;15069;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:05:00;1;863;14997;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;19:00:00;1;893;14923;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:55:00;1;928;14848;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:50:00;1;909;14771;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:45:00;1;1167;14695;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:40:00;1;1349;14577;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:35:00;1;907;14471;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:30:00;1;1052;14394;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:25:00;1;862;14314;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:20:00;1;859;14243;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:15:00;1;883;14171;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:10:00;1;765;14099;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:05:00;1;872;14036;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;18:00:00;1;2432;13963;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:55:00;1;2957;13739;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:50:00;1;2936;13493;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:45:00;1;2940;13247;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:40:00;1;2862;13004;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:35:00;1;4262;12745;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:30:00;1;3886;12387;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:25:00;1;3356;12081;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:20:00;1;2453;11801;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:10:00;1;1430;11692;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:05:00;1;1470;11582;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;17:00:00;1;1254;11463;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:55:00;1;710;11356;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:50:00;1;488;11288;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:45:00;1;348;11245;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:40:00;1;428;11215;0;2;0;1624;0;0;0;0;3;0;940;0;0;0;0;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:35:00;1;374;11179;0;2;0;1624;0;0;130;4;3;0;940;2;0;277;11;4;0;1267;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:30:00;1;326;11148;0;2;0;1624;6;0;290;8;3;0;940;6;0;315;11;4;0;1267;0;0;30;2;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;0;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:25:00;1;396;11121;0;2;0;1624;6;0;317;8;3;0;940;6;0;377;12;4;0;1267;2;0;88;6;5;0;0;0;0;0;0;0;0;6;0;2630;2;0;0;0;0;2;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;0;0
27.11.20;16:20:00;1;2442;11089;0;2;0;1624;6;0;341;8;3;0;940;6;0;403;12;4;0;1267;1;0;111;6;5;0;0;0;0;0;0;0;0;6;0;2630;1;5;2;162;317;17;7;0;1567;0;0;0;0;8;0;1582;0;0;0;0;9;0;803;0;0;127;3
27.11.20;16:15:00;1;1318;10886;0;2;0;1624;6;0;362;8;3;0;940;6;0;424;12;4;0;1267;1;0;137;6;5;0;0;0;0;0;0;0;0;6;0;2630;23;6;3;206;510;18;7;0;1567;11;0;268;12;8;0;1582;6;0;273;11;9;0;803;6;0;293;8
27.11.20;16:10:00;1;429;10781;0;2;0;1624;6;0;376;8;3;0;940;6;3;434;12;4;0;1267;1;0;156;6;5;0;0;0;0;0;0;0;0;6;0;2630;23;6;4;181;538;19;7;0;1567;6;0;304;12;8;0;1582;6;0;311;11;9;0;803;6;0;323;8
