#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.10.20;23:55:00;1;469;9948;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:50:00;1;524;9909;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:45:00;1;489;9865;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:40:00;1;540;9823;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:35:00;1;512;9779;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:30:00;1;495;9735;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:25:00;1;502;9694;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:20:00;1;441;9652;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:15:00;1;481;9616;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:10:00;1;460;9576;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:05:00;1;470;9537;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;23:00:00;1;530;9497;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;0;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:55:00;1;551;9453;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:50:00;1;549;9407;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:45:00;1;606;9361;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:40:00;1;530;9311;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:35:00;1;604;9266;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:30:00;1;637;9217;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:25:00;1;557;9163;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:20:00;1;620;9116;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:15:00;1;662;9064;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:10:00;1;630;9008;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:05:00;1;620;8956;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;22:00:00;1;625;8903;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:55:00;1;621;8851;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:50:00;1;693;8799;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:45:00;1;642;8743;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:40:00;1;630;8688;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:35:00;1;609;8635;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:30:00;1;755;8577;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:25:00;1;1013;8506;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:20:00;1;896;8424;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:15:00;1;773;8346;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:10:00;1;797;8282;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:05:00;1;831;8215;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;21:00:00;1;807;8145;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:55:00;1;760;8078;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:50:00;1;735;8015;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:45:00;1;525;7954;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:40:00;1;540;7909;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:35:00;1;654;7864;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:30:00;1;704;7809;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:25:00;1;528;7753;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:20:00;1;349;7709;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:15:00;1;363;7679;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:10:00;1;539;7649;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:05:00;1;679;7606;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;20:00:00;1;707;7550;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:55:00;1;710;7490;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:50:00;1;942;7417;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:45:00;1;941;7348;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:40:00;1;648;7291;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:35:00;1;605;7235;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:30:00;1;645;7185;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:25:00;1;1085;7131;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:20:00;1;697;7064;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:15:00;1;659;7006;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:10:00;1;683;6950;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:05:00;1;641;6876;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;19:00:00;1;727;6820;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;18:55:00;1;669;6759;0;2;0;9139;0;0;0;0;3;0;5697;0;0;0;0;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;18:50:00;1;580;6701;0;2;0;9139;0;0;0;0;3;0;5697;0;0;97;8;4;0;7895;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;18:45:00;1;2074;6652;0;2;0;9139;0;0;229;17;3;0;5697;6;0;298;22;4;0;7895;0;0;45;14;5;0;0;0;0;0;0;0;0;6;0;13410;2;0;0;0;0;0;7;0;10577;0;0;0;0;8;0;5096;0;0;0;0;9;0;5550;0;0;0;0
07.10.20;18:40:00;1;2071;6494;0;2;0;9139;6;0;322;20;3;0;5697;6;3;370;22;4;0;7895;1;0;115;20;5;0;0;0;0;0;0;0;0;6;0;13410;1;4;3;321;151;25;7;0;10577;0;0;132;12;8;0;5096;0;0;132;11;9;0;5550;0;0;184;13
07.10.20;18:35:00;1;216;6298;0;2;0;9139;6;0;357;21;3;1;5697;6;4;411;23;4;0;7895;1;0;164;21;5;0;0;0;0;0;0;0;0;6;0;13410;23;1;8;532;201;30;7;0;10577;6;0;322;25;8;0;5096;6;0;321;23;9;0;5550;6;0;335;20
07.10.20;18:30:00;1;323;6279;0;2;0;9139;6;0;370;21;3;0;5697;6;2;445;23;4;0;7895;1;0;185;21;5;0;0;0;0;0;0;0;0;6;0;13410;23;6;3;305;417;31;7;0;10577;6;0;357;25;8;0;5096;6;0;357;23;9;0;5550;6;0;381;21
07.10.20;18:25:00;1;277;6251;0;2;0;9139;6;0;382;21;3;0;5697;6;3;453;23;4;0;7895;1;0;204;22;5;0;0;0;0;0;0;0;0;6;0;13410;23;8;2;388;552;31;7;0;10577;6;0;393;26;8;0;5096;6;0;384;24;9;0;5550;6;1;405;21
07.10.20;18:20:00;1;284;6228;0;2;0;9139;6;0;407;22;3;0;5697;6;5;501;23;4;0;7895;3;0;204;22;5;0;0;0;0;0;0;0;0;6;55;13410;4;29;48;433;440;33;7;0;10577;6;3;446;26;8;0;5096;6;3;429;24;9;1;5550;6;3;485;21
07.10.20;18:15:00;1;309;6205;0;2;229;9139;4;268;358;23;3;11;5697;6;17;561;24;4;170;7895;3;178;224;23;5;0;0;0;0;0;0;0;0;6;74;13406;4;33;41;433;439;33;7;10;10577;6;16;501;26;8;2;5096;6;4;453;24;9;0;5550;6;4;514;22
07.10.20;18:10:00;1;315;6179;0;2;45;9121;4;81;359;23;3;8;5696;4;20;494;24;4;7;7882;3;7;199;23;5;0;0;0;0;0;0;0;0;6;75;13400;4;21;26;433;440;33;7;5;10577;4;9;465;27;8;0;5095;6;1;465;24;9;1;5550;6;3;505;22
07.10.20;18:05:00;1;321;6152;0;2;100;9117;4;138;367;23;3;13;5695;3;26;528;24;4;59;7881;3;62;199;23;5;0;0;0;0;0;0;0;0;6;121;13393;4;50;60;433;440;33;7;66;10576;4;107;401;27;8;1;5095;6;4;475;25;9;2;5550;6;5;533;22
07.10.20;18:00:00;1;305;6126;0;2;109;9109;4;148;369;24;3;59;5693;4;98;451;25;4;65;7876;5;68;203;23;5;0;0;0;0;0;0;0;0;6;139;13382;4;62;77;433;440;33;7;76;10570;4;120;410;27;8;9;5095;3;17;473;25;9;11;5550;4;20;517;22
07.10.20;17:55:00;1;242;6099;0;2;115;9099;4;155;370;24;3;65;5688;4;103;463;25;4;59;7870;3;61;198;23;5;0;0;0;0;0;0;0;0;6;166;13371;4;78;86;432;439;33;7;103;10564;4;139;416;27;8;5;5094;6;10;476;25;9;10;5549;6;14;555;23
07.10.20;17:50:00;1;243;6079;0;2;248;9089;4;294;390;24;3;149;5683;4;191;501;25;4;182;7865;3;189;222;24;5;0;0;0;0;0;0;0;0;6;278;13356;4;136;144;432;439;33;7;244;10555;4;279;459;27;8;91;5094;4;131;455;25;9;122;5547;4;155;499;23
07.10.20;17:45:00;1;243;6058;0;2;309;9070;4;357;389;25;3;189;5671;4;234;503;26;4;240;7851;5;250;230;24;5;0;0;0;0;0;0;0;0;6;327;13333;4;156;173;433;445;33;7;328;10536;4;378;469;27;8;138;5086;4;182;468;25;9;180;5538;4;213;513;24
07.10.20;17:40:00;1;241;6038;0;2;364;9044;4;414;394;25;3;221;5655;4;267;499;26;4;275;7831;5;287;230;24;5;0;0;0;0;0;0;0;0;6;384;13305;4;174;222;433;549;33;7;377;10508;4;423;460;27;8;158;5075;4;196;466;25;9;188;5523;4;225;515;24
07.10.20;17:35:00;1;291;6018;0;2;565;9015;4;621;397;25;3;272;5637;4;320;489;26;4;367;7809;5;382;232;24;5;0;0;0;0;0;0;0;0;6;387;13273;4;185;244;427;546;33;7;415;10478;4;458;468;27;8;174;5062;4;220;483;25;9;192;5507;4;229;518;24
07.10.20;17:30:00;1;266;5993;0;2;341;8966;4;389;385;26;3;209;5614;4;253;488;26;4;262;7778;5;273;230;25;5;0;0;0;0;0;0;0;0;6;396;13238;4;189;202;542;534;33;7;369;10444;4;418;465;27;8;148;5048;4;193;450;25;9;154;5491;4;191;517;24
07.10.20;17:25:00;1;242;5972;0;2;398;8938;4;449;394;26;3;244;5597;4;291;494;27;4;307;7756;5;320;230;25;5;0;0;0;0;0;0;0;0;6;515;13205;4;256;276;567;546;33;7;383;10413;4;429;451;27;8;164;5035;4;208;456;24;9;194;5479;4;228;508;24
07.10.20;17:20:00;1;331;5951;0;2;713;8904;4;773;395;27;3;445;5576;4;500;504;27;4;588;7729;5;612;236;26;5;0;0;0;0;0;0;0;0;6;922;13158;4;469;479;584;552;33;7;777;10380;4;841;469;27;8;370;5021;4;408;460;24;9;400;5462;4;450;520;24
07.10.20;17:15:00;1;317;5924;0;2;972;8846;4;1047;400;28;3;604;5540;4;668;518;27;4;807;7682;5;841;238;26;5;0;0;0;0;0;0;0;0;6;1182;13080;4;610;616;580;556;33;7;1051;10318;4;1110;473;27;8;504;4992;4;548;460;24;9;512;5430;4;567;532;24
07.10.20;17:10:00;1;333;5897;0;2;2848;8764;4;2998;392;28;3;1204;5489;4;1290;541;27;4;2286;7614;5;2382;250;25;5;0;0;0;0;0;0;0;0;6;2640;12977;4;1364;1321;607;581;33;7;3290;10229;4;3456;495;26;8;1606;4949;4;1697;477;24;9;794;5387;4;868;598;24
07.10.20;17:05:00;1;456;5870;0;2;2298;8529;4;2424;404;26;3;1186;5389;4;1278;561;27;4;1942;7425;5;2023;251;24;5;0;0;0;0;0;0;0;0;6;2403;12752;4;1209;1197;597;579;33;7;2596;9957;4;2736;485;26;8;1302;4818;4;1379;480;24;9;967;5322;4;1047;571;23
07.10.20;17:00:00;1;350;5834;0;2;1435;8339;4;1519;396;24;3;912;5289;4;984;526;25;4;1235;7262;5;1286;251;24;5;0;0;0;0;0;0;0;0;6;1634;12552;4;867;841;589;564;33;7;1708;9729;4;1800;494;26;8;868;4700;4;930;484;24;9;822;5239;4;891;539;22
07.10.20;16:55:00;1;336;5804;0;2;709;8218;4;764;382;23;3;394;5212;4;445;500;25;4;548;7158;5;571;239;24;5;0;0;0;0;0;0;0;0;6;739;12421;4;376;394;497;518;33;7;676;9584;4;731;465;26;8;330;4627;4;369;481;24;9;352;5170;4;397;516;22
07.10.20;16:50:00;1;282;5776;0;2;259;8159;4;301;379;23;3;157;5180;4;200;498;25;4;194;7113;5;202;227;24;5;0;0;0;0;0;0;0;0;6;295;12369;4;159;163;433;440;33;7;206;9529;4;252;472;26;8;87;4600;4;122;446;24;9;117;5141;4;149;492;22
07.10.20;16:45:00;1;283;5753;0;2;217;8137;4;259;374;24;3;131;5167;4;171;498;25;4;156;7097;5;163;221;24;5;0;0;0;0;0;0;0;0;6;272;12344;4;151;163;433;440;33;7;162;9512;4;199;447;26;8;58;4593;4;95;392;24;9;85;5132;4;118;472;22
07.10.20;16:40:00;1;325;5729;0;2;150;8119;4;189;366;24;3;88;5156;4;126;445;25;4;94;7083;5;98;209;24;5;0;0;0;0;0;0;0;0;6;195;12322;4;95;104;433;440;33;7;110;9498;4;139;413;27;8;27;4588;4;47;417;24;9;35;5124;4;50;512;22
07.10.20;16:35:00;1;307;5702;0;2;69;8106;4;104;359;24;3;7;5148;4;12;524;25;4;22;7075;3;23;197;25;5;0;0;0;0;0;0;0;0;6;122;12306;4;58;71;433;440;33;7;7;9489;3;13;476;27;8;0;4585;6;4;476;24;9;2;5121;6;7;527;22
07.10.20;16:30:00;1;283;5677;0;2;198;8100;4;238;375;24;3;116;5147;4;156;492;26;4;147;7073;5;153;222;25;5;0;0;0;0;0;0;0;0;6;275;12295;4;131;143;433;440;33;7;155;9488;4;196;413;27;8;50;4585;6;83;460;24;9;77;5121;6;104;493;23
07.10.20;16:25:00;1;310;5653;0;2;213;8083;4;255;377;25;3;128;5138;4;169;499;26;4;158;7061;5;165;221;25;5;0;0;0;0;0;0;0;0;6;283;12271;4;134;145;433;440;33;7;198;9475;4;234;455;27;8;80;4581;4;117;414;24;9;107;5114;4;140;463;23
07.10.20;16:20:00;1;322;5627;0;2;116;8066;4;154;362;25;3;63;5127;4;103;455;26;4;68;7048;3;71;198;25;5;0;0;0;0;0;0;0;0;6;169;12249;4;71;79;433;440;33;7;81;9459;4;126;421;28;8;7;4574;6;15;467;24;9;7;5106;6;11;546;23
