#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.11.20;23:55:00;1;491;11599;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:50:00;1;502;11557;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:45:00;1;508;11516;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:40:00;1;535;11473;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:35:00;1;524;11429;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:30:00;1;534;11384;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:25:00;1;517;11338;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:20:00;1;545;11296;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:15:00;1;557;11250;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:10:00;1;525;11204;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:05:00;1;564;11159;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;23:00:00;1;707;11112;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;0;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:55:00;1;658;11054;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:50:00;1;679;10999;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:45:00;1;712;10942;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:40:00;1;659;10883;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:35:00;1;733;10828;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:30:00;1;717;10767;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:25:00;1;658;10708;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:20:00;1;699;10653;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:15:00;1;688;10594;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:10:00;1;706;10537;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:05:00;1;720;10477;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;22:00:00;1;672;10416;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:55:00;1;664;10360;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:50:00;1;631;10304;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:45:00;1;1356;10252;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:40:00;1;607;10135;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:35:00;1;682;10085;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:30:00;1;644;10027;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:25:00;1;687;9973;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:20:00;1;631;9917;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:15:00;1;674;9864;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:10:00;1;725;9808;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:05:00;1;924;9747;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;21:00:00;1;1050;9674;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:55:00;1;1034;9588;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:50:00;1;1140;9501;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:45:00;1;1095;9407;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:40:00;1;1062;9313;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:35:00;1;1073;9225;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:30:00;1;1188;9139;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:25:00;1;921;9047;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:20:00;1;932;8968;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:15:00;1;949;8891;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:10:00;1;999;8812;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:05:00;1;935;8727;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;20:00:00;1;946;8648;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:55:00;1;1149;8569;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:50:00;1;1243;8475;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:45:00;1;924;8371;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:40:00;1;828;8294;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:35:00;1;959;8223;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:30:00;1;746;8148;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:25:00;1;794;8087;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:20:00;1;981;8022;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:15:00;1;1728;7944;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:10:00;1;2061;7805;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:05:00;1;895;7665;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;19:00:00;1;1073;7588;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:55:00;1;3024;7487;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:50:00;1;788;7222;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:45:00;1;554;7150;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:40:00;1;470;7098;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:35:00;1;465;7059;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:30:00;1;472;7020;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:25:00;1;513;6980;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:20:00;1;580;6938;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:15:00;1;588;6889;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:10:00;1;549;6839;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:05:00;1;531;6793;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;18:00:00;1;438;6749;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:55:00;1;462;6709;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:50:00;1;512;6671;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:45:00;1;472;6627;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:40:00;1;294;6587;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:35:00;1;262;6561;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:30:00;1;324;6539;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:25:00;1;689;6512;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:20:00;1;656;6455;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:15:00;1;745;6406;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:10:00;1;940;6351;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:05:00;1;725;6275;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;17:00:00;1;334;6230;0;2;0;15524;0;0;0;0;3;0;10421;0;0;0;0;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;16:55:00;1;361;6202;0;2;0;15524;0;0;85;6;3;0;10421;0;0;226;16;4;0;11948;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;30571;2;0;0;0;0;0;7;0;28153;0;0;0;0;8;0;13692;0;0;0;0;9;0;14852;0;0;0;0
18.11.20;16:50:00;1;354;6172;0;2;0;15524;6;0;312;18;3;0;10421;6;0;368;20;4;0;11948;2;0;80;18;5;0;0;0;0;0;0;0;0;6;0;30571;2;1;0;12;12;3;7;0;28153;0;0;37;3;8;0;13692;0;0;36;2;9;0;14852;0;0;0;0
18.11.20;16:45:00;1;281;6142;0;2;0;15524;6;0;376;18;3;0;10421;6;2;453;20;4;0;11948;1;0;170;19;5;0;0;0;0;0;0;0;0;6;0;30571;23;6;3;180;471;27;7;0;28153;6;0;354;23;8;0;13692;6;0;350;20;9;0;14852;6;0;343;17
18.11.20;16:40:00;1;270;6118;0;2;0;15524;6;0;402;19;3;3;10421;6;7;466;21;4;0;11948;1;0;216;19;5;0;0;0;0;0;0;0;0;6;0;30571;23;3;6;387;562;28;7;0;28153;4;3;416;23;8;0;13692;6;0;419;21;9;0;14852;6;2;435;18
18.11.20;16:35:00;1;320;6096;0;2;0;15524;6;0;410;19;3;2;10421;6;5;501;21;4;0;11948;3;0;211;20;5;0;0;0;0;0;0;0;0;6;0;30571;23;6;2;469;576;28;7;1;28153;3;7;434;24;8;0;13692;6;1;435;21;9;0;14852;6;1;486;18
18.11.20;16:30:00;1;911;6069;0;2;0;15524;6;0;413;20;3;1;10421;4;9;476;21;4;6;11948;3;7;200;20;5;0;0;0;0;0;0;0;0;6;0;30571;8;3;5;455;581;29;7;1;28153;6;8;439;24;8;0;13692;6;0;476;21;9;3;14852;4;5;468;19
18.11.20;16:25:00;1;585;6000;0;2;3;15524;4;9;407;21;3;3;10421;3;11;486;22;4;0;11947;3;0;200;21;5;0;0;0;0;0;0;0;0;6;48;30571;1;15;26;499;477;30;7;1;28153;6;7;465;25;8;0;13692;3;1;453;22;9;4;14852;3;7;479;19
18.11.20;16:20:00;1;522;5945;0;2;59;15523;4;90;355;22;3;10;10420;6;21;497;22;4;16;11947;3;17;199;21;5;0;0;0;0;0;0;0;0;6;84;30567;4;27;39;478;456;30;7;39;28153;6;59;383;25;8;1;13692;6;4;481;22;9;4;14851;6;11;498;19
