#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.21;23:55:00;1;319;14114;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:50:00;1;350;14087;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:45:00;1;407;14058;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:40:00;1;522;14024;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:35:00;1;528;13980;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:30:00;1;503;13938;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:25:00;1;487;13894;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:20:00;1;458;13854;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:15:00;1;478;13814;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:10:00;1;468;13775;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:05:00;1;462;13735;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;23:00:00;1;493;13695;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;0;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:55:00;1;448;13655;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:50:00;1;435;13618;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:45:00;1;428;13580;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:40:00;1;434;13545;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:35:00;1;424;13509;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:30:00;1;521;13472;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:25:00;1;500;13429;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:20:00;1;546;13387;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:15:00;1;691;13342;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:10:00;1;746;13283;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:05:00;1;712;13222;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;22:00:00;1;793;13165;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:55:00;1;747;13099;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:50:00;1;2403;13037;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:45:00;1;2605;12843;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:40:00;1;2590;12625;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:35:00;1;2619;12409;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:30:00;1;756;12190;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:25:00;1;758;12127;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:20:00;1;763;12062;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:15:00;1;761;12001;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:10:00;1;761;11936;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:05:00;1;725;11873;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;21:00:00;1;912;11812;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:55:00;1;2536;11749;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:50:00;1;2530;11537;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:45:00;1;2551;11325;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:40:00;1;1004;11113;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:35:00;1;768;11043;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:30:00;1;789;10980;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:25:00;1;818;10910;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:20:00;1;824;10844;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:15:00;1;669;10771;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:10:00;1;662;10715;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:05:00;1;694;10660;0;2;0;32332;0;0;0;0;3;0;20600;0;0;0;0;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;20:00:00;1;336;10616;0;2;0;32332;0;0;63;6;3;0;20600;0;0;209;21;4;0;31018;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;19:55:00;1;374;10587;0;2;0;32332;6;0;284;27;3;0;20600;6;0;327;28;4;0;31018;2;0;74;32;5;0;0;0;0;0;0;0;0;6;0;53807;2;0;0;0;0;0;7;0;43895;0;0;0;0;8;0;43406;0;0;0;0;9;0;23760;0;0;0;0
31.03.21;19:50:00;1;287;10556;0;2;0;32332;6;0;325;28;3;0;20600;6;3;383;29;4;0;31018;1;0;122;33;5;0;0;0;0;0;0;0;0;6;0;53807;2;3;1;164;89;23;7;0;43895;0;0;134;14;8;0;43406;0;0;134;13;9;0;23760;0;0;181;15
31.03.21;19:45:00;1;268;10532;0;2;0;32332;6;0;351;29;3;0;20600;6;2;410;29;4;0;31018;1;0;165;33;5;0;0;0;0;0;0;0;0;6;0;53807;23;10;0;180;471;33;7;0;43895;6;0;322;28;8;0;43406;6;0;253;22;9;0;23760;6;0;330;23
31.03.21;19:40:00;1;279;10510;0;2;0;32332;6;0;372;29;3;2;20600;6;5;435;30;4;0;31018;1;0;203;34;5;0;0;0;0;0;0;0;0;6;0;53807;23;13;0;181;527;34;7;0;43895;6;0;394;28;8;0;43406;6;0;319;23;9;0;23760;6;1;395;24
31.03.21;19:35:00;1;1390;10487;0;2;0;32332;6;0;387;31;3;3;20600;6;5;470;30;4;0;31018;3;0;211;35;5;0;0;0;0;0;0;0;0;6;0;53807;23;5;2;452;548;34;7;0;43895;6;2;416;29;8;2;43406;0;5;319;23;9;1;23760;6;4;425;24
31.03.21;19:30:00;1;1031;10364;0;2;46;32332;6;79;366;32;3;2;20600;4;7;486;31;4;14;31018;3;14;199;35;5;0;0;0;0;0;0;0;0;6;0;53807;23;7;2;484;561;35;7;0;43895;6;6;446;30;8;2;43406;6;13;429;29;9;0;23760;6;3;484;25
31.03.21;19:25:00;1;805;10266;0;2;113;32329;4;152;354;33;3;59;20599;4;91;361;32;4;44;31017;3;46;197;36;5;0;0;0;0;0;0;0;0;6;44;53807;1;16;11;471;286;36;7;27;43895;6;57;402;30;8;30;43406;6;58;401;29;9;1;23760;6;6;498;25
31.03.21;19:20:00;1;748;10200;0;2;201;32319;4;240;356;33;3;116;20595;4;151;385;32;4;99;31013;3;103;205;36;5;0;0;0;0;0;0;0;0;6;70;53802;4;45;28;442;217;36;7;80;43893;4;122;401;30;8;68;43403;4;103;371;30;9;5;23760;4;13;485;25
31.03.21;19:15:00;1;736;10135;0;2;298;32303;4;339;354;34;3;171;20585;4;208;371;33;4;162;31005;5;169;217;37;5;0;0;0;0;0;0;0;0;6;84;53796;4;55;36;442;217;36;7;129;43887;4;159;323;24;8;106;43398;4;141;366;30;9;11;23759;3;21;489;26
31.03.21;19:10:00;1;660;10073;0;2;420;32278;4;465;355;35;3;249;20571;4;288;387;33;4;228;30991;5;238;217;37;5;0;0;0;0;0;0;0;0;6;100;53789;4;57;37;442;217;36;7;269;43873;4;313;422;31;8;169;43389;4;206;396;31;9;7;23758;6;11;532;26
31.03.21;19:05:00;1;503;10016;0;2;552;32244;4;607;353;36;3;323;20551;4;366;402;34;4;322;30973;5;335;201;38;5;0;0;0;0;0;0;0;0;6;110;53781;4;55;35;442;216;36;7;297;43851;4;333;337;25;8;238;43375;4;285;449;31;9;17;23758;6;28;477;27
31.03.21;19:00:00;1;554;9974;0;2;665;32198;4;720;355;37;3;416;20524;4;461;399;34;4;489;30946;5;509;216;39;5;0;0;0;0;0;0;0;0;6;126;53771;4;80;46;442;217;36;7;533;43820;4;580;443;32;8;339;43355;4;381;461;31;9;59;23756;4;86;414;28
31.03.21;18:55:00;1;576;9929;0;2;768;32143;4;829;356;38;3;499;20489;4;546;399;35;4;617;30906;5;643;230;39;5;0;0;0;0;0;0;0;0;6;141;53761;4;102;56;442;216;36;7;662;43776;4;715;451;32;8;409;43327;4;455;448;32;9;42;23751;4;57;268;17
31.03.21;18:50:00;1;583;9881;0;2;999;32079;4;1067;352;39;3;587;20448;4;638;401;35;4;735;30855;5;766;229;40;5;0;0;0;0;0;0;0;0;6;164;53749;4;133;75;442;217;36;7;815;43721;4;875;447;33;8;474;43294;4;516;361;32;9;67;23744;0;96;409;24
31.03.21;18:45:00;1;551;9831;0;2;1133;31996;4;1203;356;40;3;647;20399;4;700;409;36;4;851;30794;5;886;231;40;5;0;0;0;0;0;0;0;0;6;202;53735;4;126;79;442;236;37;7;947;43654;4;1012;455;33;8;620;43254;4;665;362;33;9;96;23739;4;123;488;29
31.03.21;18:40:00;1;536;9785;0;2;1318;31902;4;1399;358;41;3;739;20345;4;794;409;36;4;973;30723;5;1013;231;41;5;0;0;0;0;0;0;0;0;6;323;53718;4;123;141;442;482;37;7;722;43575;4;772;304;22;8;817;43204;4;872;357;33;9;87;23731;4;118;387;30
31.03.21;18:35:00;1;584;9740;0;2;1462;31793;4;1553;361;41;3;793;20284;4;852;404;36;4;1083;30643;5;1127;232;41;5;0;0;0;0;0;0;0;0;6;432;53690;4;206;240;531;529;37;7;1256;43485;4;1328;461;34;8;786;43136;4;834;292;27;9;94;23722;0;119;286;24
31.03.21;18:30:00;1;963;9692;0;2;1597;31671;4;1689;358;42;3;868;20218;4;921;402;36;4;1202;30552;5;1252;229;42;5;0;0;0;0;0;0;0;0;6;530;53654;4;246;268;553;539;37;7;1409;43381;4;1491;455;34;8;1194;43054;4;1259;395;34;9;243;23715;4;269;297;26
31.03.21;18:25:00;1;1441;9639;0;2;1730;31539;4;1830;373;43;3;909;20146;4;969;397;37;4;1319;30453;5;1374;226;42;5;0;0;0;0;0;0;0;0;6;637;53609;4;354;380;567;541;37;7;1544;43263;4;1628;449;35;8;1374;42954;4;1444;406;34;9;440;23691;4;483;354;32
31.03.21;18:20:00;1;2147;9427;0;2;1831;31395;4;1935;365;43;3;981;20070;4;1045;397;37;4;1431;30343;5;1491;228;43;5;0;0;0;0;0;0;0;0;6;764;53555;4;399;410;565;540;37;7;1703;43136;4;1798;451;35;8;1570;42841;4;1655;419;35;9;572;23654;4;616;357;33
31.03.21;18:15:00;1;2839;9277;0;2;1962;31242;4;2073;362;44;3;1048;19989;4;1114;404;37;4;1536;30224;5;1600;228;43;5;0;0;0;0;0;0;0;0;6;889;53491;4;466;499;568;543;37;7;1849;42993;4;1948;452;35;8;1753;42709;4;1849;432;35;9;667;23606;4;715;358;34
31.03.21;18:10:00;1;2359;9041;0;2;2137;31079;4;2257;366;44;3;1122;19901;4;1191;407;37;4;1648;30096;5;1716;226;44;5;0;0;0;0;0;0;0;0;6;1035;53416;4;475;484;570;538;38;7;2017;42840;4;2118;454;36;8;1959;42567;4;2068;446;36;9;769;23552;4;823;363;34
31.03.21;18:05:00;1;1040;8816;0;2;2225;30901;4;2346;358;45;3;1158;19808;4;1229;406;37;4;1739;29959;5;1811;226;44;5;0;0;0;0;0;0;0;0;6;1168;53329;4;562;572;570;541;38;7;2135;42672;4;2251;454;36;8;2110;42400;4;2227;450;36;9;849;23488;4;902;365;35
31.03.21;18:00:00;1;1021;8738;0;2;2377;30715;4;2509;377;45;3;1249;19711;4;1322;406;37;4;1849;29814;5;1926;225;45;5;0;0;0;0;0;0;0;0;6;1329;53230;4;677;677;570;544;38;7;2283;42493;4;2402;452;36;8;2271;42224;4;2383;449;36;9;974;23415;4;1035;391;36
31.03.21;17:55:00;1;550;8647;0;2;2467;30518;4;2602;374;45;3;1275;19607;4;1344;390;37;4;1936;29660;5;2016;224;45;5;0;0;0;0;0;0;0;0;6;1465;53118;4;735;723;569;540;38;7;2411;42303;4;2533;447;37;8;2394;42035;4;2516;447;37;9;1096;23334;4;1163;413;37
31.03.21;17:50:00;1;2827;8577;0;2;2580;30311;4;2717;366;45;3;1348;19501;4;1422;397;37;4;2042;29499;5;2127;223;46;5;0;0;0;0;0;0;0;0;6;1639;52995;4;846;838;569;542;38;7;2552;42102;4;2686;450;37;8;2539;41834;4;2659;436;37;9;1221;23242;4;1296;439;37
31.03.21;17:45:00;1;2841;8351;0;2;2643;30097;4;2786;371;45;3;1421;19389;4;1501;405;37;4;2122;29329;5;2210;222;46;5;0;0;0;0;0;0;0;0;6;1784;52858;4;905;891;561;533;39;7;2675;41889;4;2804;450;38;8;2660;41625;4;2793;440;38;9;1339;23142;4;1418;455;38
31.03.21;17:40:00;1;2728;8126;0;2;2761;29876;4;2906;362;45;3;1444;19270;4;1519;394;37;4;2216;29152;5;2308;223;46;5;0;0;0;0;0;0;0;0;6;1953;52708;4;997;990;560;538;39;7;2807;41666;4;2948;442;38;8;2795;41402;4;2929;439;38;9;1463;23030;4;1553;475;39
31.03.21;17:35:00;1;2737;7898;0;2;2841;29646;4;2994;361;46;3;1513;19150;4;1595;397;38;4;2302;28967;5;2398;224;47;5;0;0;0;0;0;0;0;0;6;2105;52544;4;1097;1085;561;540;39;7;2937;41433;4;3084;439;38;8;2923;41169;4;3061;433;38;9;1565;22908;4;1662;487;39
31.03.21;17:30:00;1;2727;7670;0;2;2939;29409;4;3096;364;46;3;1628;19024;4;1714;422;38;4;2394;28776;5;2494;223;47;5;0;0;0;0;0;0;0;0;6;2269;52368;4;1146;1139;558;533;39;7;3078;41189;4;3228;438;39;8;3065;40926;4;3209;434;39;9;1668;22778;4;1772;492;40
31.03.21;17:25:00;1;2706;7442;0;2;3015;29165;4;3175;365;47;3;1683;18889;4;1773;420;39;4;2471;28577;5;2574;221;47;5;0;0;0;0;0;0;0;0;6;2421;52178;4;1268;1224;559;534;39;7;3177;40935;4;3335;439;39;8;3161;40673;4;3318;438;39;9;1733;22641;4;1835;487;40
31.03.21;17:20:00;1;4481;7217;0;2;3117;28914;4;3281;358;47;3;1737;18749;4;1831;418;39;4;2571;28371;5;2678;222;48;5;0;0;0;0;0;0;0;0;6;2604;51975;4;1358;1327;559;531;39;7;3309;40670;4;3472;433;39;8;3288;40412;4;3450;439;39;9;1801;22497;4;1909;488;41
31.03.21;17:15:00;1;1445;6883;0;2;3201;28655;4;3368;359;48;3;1789;18604;4;1883;418;39;4;2651;28157;5;2761;222;48;5;0;0;0;0;0;0;0;0;6;2747;51758;4;1413;1376;556;530;39;7;3426;40393;4;3597;436;40;8;3402;40133;4;3571;433;40;9;1872;22345;4;1981;484;41
31.03.21;17:10:00;1;569;6761;0;2;3277;28388;4;3450;362;48;3;1867;18455;4;1965;429;40;4;2732;27936;5;2846;221;48;5;0;0;0;0;0;0;0;0;6;2905;51527;4;1482;1455;558;531;40;7;3528;40107;4;3703;437;40;8;3509;39851;4;3680;434;40;9;1932;22188;4;2045;485;42
31.03.21;17:05:00;1;603;6713;0;2;3350;28115;4;3532;367;48;3;1917;18299;4;2014;425;40;4;2822;27709;5;2940;221;48;5;0;0;0;0;0;0;0;0;6;3060;51285;4;1577;1521;557;535;40;7;2927;39731;0;3075;348;32;8;3620;39564;4;3799;435;41;9;1603;21985;0;1698;388;33
31.03.21;17:00:00;1;678;6663;0;2;3423;27836;4;3606;361;49;3;1952;18140;4;2055;431;40;4;2891;27474;5;3011;220;49;5;0;0;0;0;0;0;0;0;6;3220;51029;4;1674;1621;558;533;40;7;2163;39464;0;2277;249;23;8;3742;39260;4;3928;437;41;9;2065;21863;4;2190;486;42
31.03.21;16:55:00;1;695;6606;0;2;3494;27550;4;3677;359;49;3;1985;17977;4;2083;420;40;4;2952;27233;5;3075;218;49;5;0;0;0;0;0;0;0;0;6;3358;50760;4;1742;1674;555;528;40;7;3880;39197;4;4076;431;41;8;3857;38944;4;4047;433;41;9;2126;21689;4;2248;479;43
31.03.21;16:50:00;1;405;6550;0;2;3546;27259;4;3732;359;49;3;2031;17812;4;2137;428;41;4;3026;26987;5;3152;218;49;5;0;0;0;0;0;0;0;0;6;3511;50479;4;1819;1749;549;528;40;7;3952;38876;4;4148;426;41;8;3937;38626;4;4130;423;41;9;2175;21514;4;2299;479;43
31.03.21;16:45:00;1;474;6517;0;2;3600;26965;4;3783;355;50;3;2048;17643;4;2154;421;41;4;3080;26735;5;3208;216;50;5;0;0;0;0;0;0;0;0;6;3642;50186;4;1870;1814;548;527;40;7;4042;38545;4;4239;426;42;8;4028;38299;4;4220;424;42;9;2228;21333;4;2348;472;43
31.03.21;16:40:00;1;482;6476;0;2;3652;26664;4;3841;355;50;3;2044;17472;4;2146;407;41;4;3136;26478;5;3266;215;50;5;0;0;0;0;0;0;0;0;6;3789;49881;4;1941;1892;543;523;40;7;4129;38209;4;4335;426;42;8;4116;37960;4;4320;425;42;9;2274;21147;4;2404;469;44
31.03.21;16:35:00;1;607;6437;0;2;3705;26360;4;3901;353;50;3;2111;17302;4;2215;399;41;4;3192;26216;5;3325;215;50;5;0;0;0;0;0;0;0;0;6;3917;49565;4;2019;1960;544;521;41;7;4218;37865;4;4425;424;42;8;4216;37620;4;4423;425;42;9;2329;20958;4;2460;472;44
31.03.21;16:30:00;1;351;6388;0;2;3780;26051;4;3977;353;51;3;2237;17126;4;2353;425;42;4;3260;25950;5;3395;214;50;5;0;0;0;0;0;0;0;0;6;4080;49237;4;2124;2052;541;523;41;7;4338;37513;4;4549;422;43;8;4310;37265;4;4521;415;43;9;2389;20762;4;2525;473;44
