#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.12.17;23:55:00;1;1033;13803;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:50:00;1;368;13744;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:45:00;1;388;13713;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:40:00;1;378;13652;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:35:00;1;446;13620;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:30:00;1;1189;13582;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:25:00;1;570;13501;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:20:00;1;951;13454;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:15:00;1;600;13380;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:10:00;1;596;13330;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:05:00;1;1277;13280;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;23:00:00;1;524;13206;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:55:00;1;863;13162;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:50:00;1;598;13088;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:45:00;1;589;13036;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:40:00;1;965;12985;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:35:00;1;677;12906;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:30:00;1;708;12849;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:25:00;1;705;12764;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:20:00;1;691;12705;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:15:00;1;1332;12647;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:10:00;1;662;12561;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:05:00;1;1330;12506;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;22:00:00;1;724;12426;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:55:00;1;1018;12367;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:50:00;1;670;12285;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:45:00;1;669;12230;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:40:00;1;971;12174;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:35:00;1;720;12092;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:30:00;1;1372;12031;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:25:00;1;818;11938;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:20:00;1;785;11869;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:15:00;1;771;11782;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:10:00;1;747;11719;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:05:00;1;796;11656;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;21:00:00;1;742;11565;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:55:00;1;1048;11503;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:50:00;1;716;11414;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:45:00;1;738;11355;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:40:00;1;1221;11293;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:35:00;1;813;11197;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:30:00;1;1353;11133;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:25:00;1;770;11047;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:20:00;1;814;10984;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:15:00;1;1060;10916;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:10:00;1;744;10828;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:05:00;1;1016;10766;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;20:00:00;1;612;10682;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:55:00;1;615;10631;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:50:00;1;619;10579;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:45:00;1;595;10505;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:40:00;1;881;10456;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:35:00;1;640;10377;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:30:00;1;693;10323;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:25:00;1;1557;10259;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:20:00;1;2721;10111;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:15:00;1;2154;9965;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:10:00;1;520;9838;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:05:00;1;469;9772;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;19:00:00;1;1194;9733;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:55:00;1;540;9654;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:50:00;1;534;9608;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:45:00;1;851;9556;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:40:00;1;518;9498;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:35:00;1;842;9454;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:30:00;1;626;9379;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:25:00;1;1044;9326;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:20:00;1;2011;9216;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:15:00;1;2169;9021;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:10:00;1;4109;8830;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:05:00;1;2057;8554;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;18:00:00;1;3242;8308;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:55:00;1;516;8078;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:50:00;1;491;8039;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:45:00;1;892;7997;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:40:00;1;1115;7886;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:35:00;1;2786;7820;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:30:00;1;2797;7583;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:25:00;1;2672;7346;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:20:00;1;2737;7104;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:15:00;1;648;6920;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:10:00;1;1218;6866;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:05:00;1;452;6793;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;17:00:00;1;402;6756;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:55:00;1;735;6716;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:50:00;1;380;6665;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:45:00;1;665;6633;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:40:00;1;329;6581;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:35:00;1;247;6554;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:30:00;1;349;6534;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:25:00;1;195;6493;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:20:00;1;793;6476;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:15:00;1;196;6434;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:10:00;1;193;6418;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:05:00;1;264;6402;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;16:00:00;1;193;6362;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
04.12.17;15:55:00;1;525;6345;0;2;0;0;0;0;0;0;3;0;2;0;0;0;0;4;0;0;0;0;0;0;5;0;23;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;1;0;0;0;0
