#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.10.20;23:55:00;1;273;10255;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:50:00;1;252;10233;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:45:00;1;237;10211;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:40:00;1;243;10191;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:35:00;1;291;10171;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:30:00;1;284;10147;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:25:00;1;345;10123;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:20:00;1;262;10095;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:15:00;1;283;10072;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:10:00;1;311;10049;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:05:00;1;261;10023;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;23:00:00;1;295;10000;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;0;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:55:00;1;371;9976;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:50:00;1;404;9947;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:45:00;1;420;9913;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:40:00;1;423;9878;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:35:00;1;452;9842;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:30:00;1;450;9805;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:25:00;1;341;9767;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:20:00;1;344;9738;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:15:00;1;350;9710;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:10:00;1;340;9680;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:05:00;1;375;9652;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;22:00:00;1;399;9622;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:55:00;1;413;9588;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:50:00;1;426;9553;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:45:00;1;395;9517;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:40:00;1;442;9485;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:35:00;1;464;9449;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:30:00;1;419;9409;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:25:00;1;363;9374;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:20:00;1;376;9343;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:15:00;1;372;9312;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:10:00;1;354;9281;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:05:00;1;390;9251;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;21:00:00;1;381;9218;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:55:00;1;417;9187;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:50:00;1;389;9152;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:45:00;1;394;9120;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:40:00;1;444;9087;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:35:00;1;382;9050;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:30:00;1;290;9016;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:25:00;1;249;8992;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:20:00;1;313;8971;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:15:00;1;351;8945;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:10:00;1;417;8915;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:05:00;1;364;8881;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;20:00:00;1;376;8851;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:55:00;1;327;8812;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:50:00;1;278;8785;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:45:00;1;310;8761;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:40:00;1;302;8735;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:35:00;1;245;8711;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:30:00;1;226;8689;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:25:00;1;230;8670;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:20:00;1;258;8651;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:15:00;1;355;8630;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:10:00;1;284;8600;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:05:00;1;269;8577;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;19:00:00;1;319;8552;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:55:00;1;290;8524;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:50:00;1;274;8500;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:45:00;1;233;8478;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:40:00;1;230;8457;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:35:00;1;225;8438;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:30:00;1;224;8419;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:25:00;1;236;8400;0;2;0;12831;0;0;0;0;3;0;8377;0;0;0;0;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:20:00;1;315;8380;0;2;0;12831;0;0;30;2;3;0;8377;0;0;135;10;4;0;11970;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;21591;2;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:15:00;1;266;8354;0;2;0;12831;6;0;274;17;3;0;8377;6;0;311;20;4;0;11970;2;0;76;23;5;0;0;0;0;0;0;0;0;6;0;21591;1;0;0;0;0;0;7;0;18444;0;0;0;0;8;0;8973;0;0;0;0;9;0;9991;0;0;0;0
23.10.20;18:10:00;1;285;8331;0;2;0;12831;6;0;346;17;3;0;8377;6;1;420;20;4;0;11970;1;0;164;24;5;0;0;0;0;0;0;0;0;6;0;21591;2;7;1;198;438;30;7;0;18444;0;0;284;19;8;0;8973;0;0;287;18;9;0;9991;0;0;287;15
23.10.20;18:05:00;1;274;8307;0;2;0;12831;6;0;381;18;3;1;8377;6;3;466;21;4;0;11970;3;0;205;24;5;0;0;0;0;0;0;0;0;6;0;21591;23;7;2;279;553;31;7;0;18444;4;1;415;23;8;0;8973;6;0;407;22;9;0;9991;6;1;454;19
23.10.20;18:00:00;1;234;8284;0;2;0;12831;6;0;376;18;3;1;8376;6;3;460;21;4;0;11970;3;0;207;24;5;0;0;0;0;0;0;0;0;6;0;21591;23;2;7;497;548;31;7;0;18444;3;1;400;24;8;0;8973;6;0;409;22;9;0;9991;6;1;438;19
23.10.20;17:55:00;1;249;8264;0;2;0;12831;6;0;395;18;3;1;8376;4;4;479;21;4;0;11970;3;0;196;25;5;0;0;0;0;0;0;0;0;6;51;21591;4;19;47;459;433;32;7;2;18444;6;3;428;24;8;0;8973;6;2;411;22;9;0;9991;6;2;468;19
23.10.20;17:50:00;1;373;8242;0;2;0;12831;6;0;412;19;3;5;8376;3;15;481;21;4;13;11970;3;13;200;25;5;0;0;0;0;0;0;0;0;6;13;21587;1;2;9;474;457;32;7;6;18444;6;9;463;24;8;0;8973;6;4;464;22;9;5;9991;6;13;486;20
23.10.20;17:45:00;1;285;8216;0;2;0;12831;6;0;402;19;3;1;8376;6;5;493;21;4;4;11969;3;4;200;25;5;0;0;0;0;0;0;0;0;6;21;21586;4;11;17;454;457;32;7;3;18444;6;6;446;24;8;0;8973;6;3;432;22;9;0;9991;6;4;491;20
23.10.20;17:40:00;1;398;8190;0;2;0;12831;6;0;402;19;3;2;8376;6;12;468;22;4;1;11968;3;1;200;25;5;0;0;0;0;0;0;0;0;6;49;21585;1;18;31;388;361;33;7;4;18443;3;11;430;25;8;0;8973;6;0;461;22;9;1;9991;4;8;467;20
23.10.20;17:35:00;1;648;8158;0;2;36;12831;6;62;364;20;3;4;8375;6;9;500;22;4;16;11968;3;16;198;26;5;0;0;0;0;0;0;0;0;6;76;21580;4;35;42;348;320;33;7;5;18443;6;12;454;25;8;1;8973;3;7;433;23;9;4;9991;3;14;479;20
23.10.20;17:30:00;1;643;8105;0;2;58;12828;4;91;360;20;3;5;8375;6;10;511;22;4;31;11967;3;32;198;26;5;0;0;0;0;0;0;0;0;6;90;21574;4;32;36;348;320;33;7;42;18442;4;77;369;25;8;1;8973;6;4;470;23;9;6;9990;6;15;493;21
23.10.20;17:25:00;1;963;8051;0;2;69;12823;4;101;357;21;3;11;8375;4;22;488;22;4;34;11964;3;35;198;26;5;0;0;0;0;0;0;0;0;6;98;21566;4;65;68;348;320;33;7;43;18439;4;83;404;26;8;0;8973;6;4;473;23;9;8;9990;6;16;497;21
23.10.20;17:20:00;1;602;7985;0;2;68;12818;4;100;354;21;3;17;8374;3;32;465;22;4;30;11961;3;31;197;26;5;0;0;0;0;0;0;0;0;6;94;21558;4;49;51;348;320;33;7;55;18435;4;82;358;26;8;0;8973;6;6;474;23;9;9;9989;6;17;496;21
23.10.20;17:15:00;1;557;7935;0;2;76;12812;4;109;354;21;3;14;8372;6;24;479;23;4;44;11959;3;45;197;26;5;0;0;0;0;0;0;0;0;6;105;21550;4;46;46;348;320;33;7;57;18430;4;84;361;26;8;1;8973;6;11;452;24;9;3;9988;6;8;522;21
23.10.20;17:10:00;1;550;7889;0;2;97;12806;4;131;356;21;3;53;8371;4;90;435;23;4;64;11955;3;66;197;27;5;0;0;0;0;0;0;0;0;6;126;21541;4;66;69;348;320;33;7;82;18426;4;119;413;26;8;0;8972;6;0;503;24;9;6;9988;6;10;527;22
23.10.20;17:05:00;1;473;7843;0;2;101;12797;4;131;355;22;3;56;8366;4;91;440;24;4;63;11950;3;66;198;27;5;0;0;0;0;0;0;0;0;6;127;21531;4;66;73;348;320;33;7;82;18419;4;119;426;26;8;7;8972;3;9;478;24;9;16;9987;3;27;495;22
23.10.20;17:00:00;1;470;7803;0;2;118;12789;4;153;359;22;3;66;8362;4;101;428;24;4;76;11945;3;79;199;27;5;0;0;0;0;0;0;0;0;6;145;21520;4;64;72;349;320;33;7;103;18412;4;135;392;27;8;13;8971;6;20;455;24;9;21;9985;6;29;516;22
23.10.20;16:55:00;1;484;7764;0;2;146;12779;4;182;360;22;3;83;8356;4;120;472;24;4;101;11938;5;105;209;27;5;0;0;0;0;0;0;0;0;6;173;21507;4;86;87;348;320;33;7;137;18404;4;164;374;27;8;43;8970;4;84;412;25;9;70;9984;4;100;457;23
23.10.20;16:50:00;1;452;7723;0;2;175;12767;4;211;359;22;3;102;8349;4;140;465;24;4;133;11930;5;138;215;28;5;0;0;0;0;0;0;0;0;6;197;21493;4;98;99;348;320;33;7;163;18392;4;193;393;27;8;60;8967;4;94;437;25;9;83;9978;4;116;459;24
23.10.20;16:45:00;1;450;7685;0;2;223;12753;4;262;364;23;3;134;8341;4;175;460;25;4;181;11919;5;188;219;28;5;0;0;0;0;0;0;0;0;6;242;21476;4;119;120;348;320;33;7;214;18379;4;254;440;27;8;84;8962;4;122;438;25;9;117;9971;4;148;486;24
23.10.20;16:40:00;1;485;7647;0;2;215;12734;4;254;362;23;3;129;8330;4;169;483;25;4;170;11904;5;177;217;28;5;0;0;0;0;0;0;0;0;6;234;21456;4;111;113;348;320;33;7;213;18361;4;258;446;27;8;89;8955;4;125;437;25;9;116;9961;4;152;495;24
23.10.20;16:35:00;1;918;7607;0;2;191;12716;4;230;359;23;3;115;8319;4;151;465;25;4;141;11890;5;147;218;28;5;0;0;0;0;0;0;0;0;6;227;21436;4;116;134;348;367;33;7;194;18343;4;227;436;28;8;75;8947;4;106;429;25;9;97;9951;4;132;480;24
23.10.20;16:30:00;1;1551;7512;0;2;240;12700;4;278;366;24;3;145;8309;4;185;475;25;4;191;11878;5;199;218;29;5;0;0;0;0;0;0;0;0;6;341;21416;4;149;200;420;518;33;7;227;18326;4;270;416;28;8;96;8941;4;131;421;25;9;123;9943;4;155;485;25
23.10.20;16:25:00;1;626;7354;0;2;281;12680;4;323;371;24;3;167;8297;4;210;452;26;4;230;11862;5;239;218;29;5;0;0;0;0;0;0;0;0;6;439;21387;4;214;240;554;523;33;7;290;18308;4;326;434;28;8;119;8933;4;155;426;25;9;150;9933;4;188;481;25
23.10.20;16:20:00;1;292;7309;0;2;290;12656;4;334;378;25;3;182;8283;4;224;471;26;4;241;11843;5;251;221;30;5;0;0;0;0;0;0;0;0;6;453;21350;4;208;236;535;531;33;7;304;18283;4;345;445;29;8;126;8923;4;167;452;25;9;168;9921;4;200;485;26
