#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.03.21;23:55:00;1;318;12478;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:50:00;1;286;12452;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:45:00;1;275;12427;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:40:00;1;276;12404;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:35:00;1;311;12381;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:30:00;1;292;12355;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:25:00;1;1643;12330;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:20:00;1;2171;12209;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:15:00;1;2245;12028;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:10:00;1;2224;11841;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:05:00;1;914;11655;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;23:00:00;1;379;11578;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:55:00;1;361;11546;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:50:00;1;370;11512;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:45:00;1;347;11481;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:40:00;1;361;11453;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:35:00;1;410;11423;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:30:00;1;419;11388;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:25:00;1;994;11353;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:20:00;1;2291;11277;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:15:00;1;2328;11087;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:10:00;1;2327;10892;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:05:00;1;1006;10699;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;22:00:00;1;475;10620;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:55:00;1;456;10580;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:50:00;1;443;10539;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:45:00;1;403;10502;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:40:00;1;363;10468;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:35:00;1;421;10438;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:30:00;1;430;10403;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:25:00;1;1246;10367;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:20:00;1;405;10296;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:15:00;1;380;10261;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:10:00;1;433;10229;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:05:00;1;348;10194;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;21:00:00;1;339;10165;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:55:00;1;343;10137;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:50:00;1;350;10108;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:45:00;1;387;10079;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:40:00;1;497;10047;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:35:00;1;396;10010;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:30:00;1;368;9976;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:25:00;1;360;9945;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:20:00;1;363;9915;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:15:00;1;428;9885;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:10:00;1;442;9849;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:05:00;1;375;9811;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;20:00:00;1;422;9780;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:55:00;1;460;9745;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:50:00;1;478;9707;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:45:00;1;472;9667;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:40:00;1;482;9628;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:35:00;1;668;9589;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;0;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:30:00;1;692;9533;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:25:00;1;633;9475;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:20:00;1;620;9422;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:15:00;1;636;9370;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:10:00;1;798;9317;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:05:00;1;484;9270;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;19:00:00;1;511;9230;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:55:00;1;752;9187;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:50:00;1;419;9139;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:45:00;1;455;9104;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:40:00;1;352;9065;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:35:00;1;384;9036;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:30:00;1;412;9004;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:25:00;1;385;8970;0;2;0;11283;0;0;0;0;3;0;7151;0;0;0;0;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:20:00;1;365;8937;0;2;0;11283;0;0;0;0;3;0;7151;0;0;31;2;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:15:00;1;351;8907;0;2;0;11283;0;0;186;10;3;0;7151;6;0;287;16;4;0;10003;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16607;2;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:10:00;1;381;8877;0;2;0;11283;6;0;305;14;3;0;7151;6;0;360;17;4;0;10003;2;0;82;16;5;0;0;0;0;0;0;0;0;6;0;16607;1;0;0;0;0;0;7;0;13526;0;0;0;0;8;0;13504;0;0;0;0;9;0;7314;0;0;0;0
04.03.21;18:05:00;1;398;8846;0;2;0;11283;6;0;348;14;3;0;7151;6;0;428;17;4;0;10003;1;0;132;17;5;0;0;0;0;0;0;0;0;6;0;16607;2;7;2;176;407;24;7;0;13526;0;0;171;13;8;0;13504;0;0;220;17;9;0;7314;0;0;232;14
04.03.21;18:00:00;1;341;8814;0;2;0;11283;6;0;383;14;3;0;7151;6;3;465;17;4;0;10003;1;0;185;17;5;0;0;0;0;0;0;0;0;6;0;16607;23;6;2;181;544;24;7;0;13526;6;0;374;23;8;0;13504;6;0;252;14;9;0;7314;6;0;406;18
04.03.21;17:55:00;1;305;8784;0;2;0;11283;6;0;390;15;3;1;7151;6;3;471;17;4;0;10003;1;0;209;17;5;0;0;0;0;0;0;0;0;6;0;16607;23;8;1;182;555;25;7;0;13526;6;0;399;23;8;0;13504;6;0;393;23;9;0;7314;6;0;422;18
04.03.21;17:50:00;1;340;8759;0;2;0;11283;6;0;396;15;3;0;7150;6;3;483;18;4;0;10003;1;0;206;18;5;0;0;0;0;0;0;0;0;6;0;16607;23;3;6;447;566;26;7;0;13526;6;1;414;23;8;0;13504;6;1;416;23;9;0;7314;4;0;443;19
04.03.21;17:45:00;1;343;8730;0;2;0;11283;6;0;407;15;3;2;7150;6;4;497;18;4;0;10003;3;0;220;18;5;0;0;0;0;0;0;0;0;6;49;16607;4;20;30;467;443;27;7;0;13526;6;1;439;24;8;0;13504;6;1;442;23;9;2;7314;3;4;458;19
04.03.21;17:40:00;1;271;8702;0;2;28;11283;6;50;380;16;3;0;7150;6;0;539;18;4;4;10003;3;4;199;19;5;0;0;0;0;0;0;0;0;6;85;16602;4;33;42;467;443;27;7;0;13526;6;0;491;24;8;0;13504;6;0;493;23;9;2;7314;6;5;520;19
04.03.21;17:35:00;1;270;8680;0;2;59;11281;4;93;359;16;3;4;7150;4;9;527;18;4;22;10002;3;23;198;19;5;0;0;0;0;0;0;0;0;6;112;16595;4;60;73;467;443;27;7;40;13526;4;75;378;24;8;38;13504;4;74;389;24;9;8;7314;6;16;508;19
04.03.21;17:30:00;1;283;8657;0;2;91;11276;4;123;365;17;3;17;7150;6;29;530;19;4;55;10000;3;57;197;19;5;0;0;0;0;0;0;0;0;6;146;16585;4;71;78;467;443;27;7;68;13523;4;107;412;24;8;67;13500;4;105;424;24;9;6;7313;6;9;546;20
04.03.21;17:25:00;1;294;8634;0;2;150;11269;4;186;371;17;3;82;7149;4;122;481;19;4;106;9996;3;111;212;19;5;0;0;0;0;0;0;0;0;6;210;16573;4;110;122;467;443;27;7;128;13517;4;166;427;24;8;130;13495;4;167;416;24;9;59;7313;6;83;493;20
04.03.21;17:20:00;1;354;8609;0;2;226;11256;4;268;374;17;3;137;7142;4;176;473;19;4;177;9987;5;184;223;20;5;0;0;0;0;0;0;0;0;6;281;16554;4;152;168;467;474;27;7;224;13506;4;260;440;24;8;214;13484;4;256;440;24;9;111;7308;4;145;506;21
04.03.21;17:15:00;1;1271;8579;0;2;271;11238;4;313;383;17;3;163;7130;4;203;487;19;4;209;9973;5;218;225;20;5;0;0;0;0;0;0;0;0;6;328;16531;4;151;180;467;538;27;7;272;13488;4;307;456;25;8;260;13467;4;301;475;24;9;139;7299;4;173;493;21
04.03.21;17:10:00;1;2459;8486;0;2;258;11215;4;299;375;18;3;156;7117;4;198;489;20;4;196;9955;5;204;226;20;5;0;0;0;0;0;0;0;0;6;316;16503;4;151;178;468;540;27;7;257;13466;4;296;437;25;8;254;13445;4;297;452;24;9;129;7287;4;165;512;21
04.03.21;17:05:00;1;2078;8298;0;2;275;11194;4;319;382;18;3;166;7104;4;209;477;20;4;217;9939;5;226;228;20;5;0;0;0;0;0;0;0;0;6;384;16477;4;173;182;560;541;27;7;283;13444;4;323;452;25;8;274;13424;4;316;427;24;9;142;7276;4;178;496;21
04.03.21;17:00:00;1;3345;8110;0;2;388;11170;4;438;390;18;3;237;7090;4;281;505;20;4;318;9920;5;331;230;20;5;0;0;0;0;0;0;0;0;6;536;16443;4;283;295;570;551;27;7;404;13420;4;440;458;25;8;389;13401;4;430;476;24;9;207;7264;4;242;502;21
04.03.21;16:55:00;1;3852;7827;0;2;473;11138;4;521;392;18;3;292;7070;4;339;507;20;4;389;9894;5;406;236;21;5;0;0;0;0;0;0;0;0;6;622;16398;4;317;327;570;555;27;7;486;13387;4;529;462;25;8;479;13368;4;527;461;24;9;250;7247;4;289;507;21
04.03.21;16:50:00;1;963;7506;0;2;475;11098;4;527;394;19;3;295;7045;4;344;505;20;4;394;9862;5;411;233;21;5;0;0;0;0;0;0;0;0;6;625;16345;4;331;337;565;558;27;7;494;13345;4;543;459;25;8;492;13328;4;537;464;24;9;259;7226;4;300;516;21
04.03.21;16:45:00;1;322;7434;0;2;478;11058;4;527;398;19;3;295;7021;4;340;497;21;4;390;9828;5;406;233;21;5;0;0;0;0;0;0;0;0;6;611;16293;4;320;340;569;556;27;7;492;13304;4;541;461;25;8;491;13287;4;537;455;24;9;259;7205;4;298;516;21
04.03.21;16:40:00;1;258;7409;0;2;407;11018;4;456;395;19;3;252;6996;4;297;495;21;4;334;9796;5;348;230;21;5;0;0;0;0;0;0;0;0;6;561;16242;4;283;295;572;556;27;7;430;13263;4;474;466;25;8;430;13246;4;476;471;24;9;229;7183;4;268;511;21
04.03.21;16:35:00;1;277;7387;0;2;397;10984;4;443;388;19;3;242;6975;4;288;504;21;4;327;9768;5;341;229;21;5;0;0;0;0;0;0;0;0;6;583;16196;4;287;291;568;552;27;7;430;13227;4;470;464;25;8;425;13210;4;465;475;24;9;224;7164;4;262;498;22
04.03.21;16:30:00;1;304;7364;0;2;470;10951;4;521;389;19;3;291;6955;4;341;505;21;4;399;9740;5;415;233;22;5;0;0;0;0;0;0;0;0;6;694;16146;4;339;344;582;555;27;7;529;13191;4;572;461;25;8;516;13174;4;568;473;24;9;273;7145;4;314;521;22
04.03.21;16:25:00;1;352;7339;0;2;481;10912;4;532;393;20;3;301;6930;4;348;507;21;4;407;9707;5;424;233;22;5;0;0;0;0;0;0;0;0;6;704;16088;4;360;375;574;552;27;7;544;13147;4;591;466;25;8;538;13131;4;589;464;24;9;280;7122;4;322;524;22
04.03.21;16:20:00;1;315;7310;0;2;502;10872;4;552;397;20;3;312;6905;4;360;497;21;4;422;9673;5;439;232;22;5;0;0;0;0;0;0;0;0;6;725;16029;4;386;393;577;554;27;7;572;13102;4;619;463;25;8;565;13086;4;616;470;24;9;290;7099;4;334;520;22
