#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.07.20;23:55:00;1;226;11615;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:50:00;1;255;11596;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:45:00;1;312;11575;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:40:00;1;323;11549;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:35:00;1;326;11522;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:30:00;1;284;11495;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:25:00;1;281;11470;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:20:00;1;305;11447;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:15:00;1;262;11422;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:10:00;1;254;11399;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:07:00;1;254;11386;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;23:00:00;1;316;11353;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;0;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:55:00;1;362;11326;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:50:00;1;401;11296;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:45:00;1;399;11263;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:40:00;1;382;11230;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:35:00;1;338;11198;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:30:00;1;256;11173;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:25:00;1;258;11151;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:20:00;1;290;11130;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:15:00;1;275;11105;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:10:00;1;259;11082;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:05:00;1;304;11058;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;22:00:00;1;389;11033;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;21:55:00;1;406;10995;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;21:50:00;1;361;10962;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;21:45:00;1;303;10931;0;2;0;32424;0;0;0;0;3;0;21064;0;0;0;0;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;21:40:00;1;243;10904;0;2;0;32424;0;0;35;4;3;0;21064;0;0;233;27;4;0;28804;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;21:35:00;1;274;10885;0;2;0;32424;6;0;276;30;3;0;21064;6;0;319;32;4;0;28804;2;0;81;34;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;0;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;0;0
05.07.20;21:30:00;1;273;10862;0;2;0;32424;6;0;303;30;3;0;21064;6;0;366;33;4;0;28804;1;0;111;34;5;0;0;0;0;0;0;0;0;6;0;48032;2;0;0;0;0;1;7;0;36494;0;0;0;0;8;0;18281;0;0;0;0;9;0;20258;0;0;42;4
05.07.20;21:25:00;1;271;10839;0;2;0;32424;6;0;327;31;3;0;21064;6;2;397;33;4;0;28804;1;0;146;35;5;0;0;0;0;0;0;0;0;6;0;48032;23;6;4;179;404;41;7;0;36494;6;0;186;21;8;0;18281;6;0;282;30;9;0;20258;0;0;255;23
05.07.20;21:20:00;1;220;10817;0;2;0;32424;6;0;343;31;3;0;21064;3;5;407;33;4;0;28804;1;0;172;35;5;0;0;0;0;0;0;0;0;6;0;48032;23;5;3;180;480;41;7;0;36494;6;0;334;32;8;0;18281;6;0;334;30;9;0;20258;6;0;352;28
05.07.20;21:15:00;1;235;10798;0;2;0;32424;6;0;361;32;3;2;21064;6;8;422;34;4;0;28804;1;0;198;35;5;0;0;0;0;0;0;0;0;6;0;48032;23;5;3;181;512;41;7;0;36494;6;0;383;32;8;0;18281;6;0;384;31;9;0;20258;0;2;327;24
05.07.20;21:10:00;1;248;10779;0;2;0;32424;6;0;378;32;3;3;21064;6;9;441;34;4;0;28804;1;0;207;36;5;0;0;0;0;0;0;0;0;6;0;48032;23;4;3;182;528;42;7;0;36494;6;1;401;32;8;0;18281;6;0;413;31;9;0;20258;6;3;417;29
05.07.20;21:05:00;1;302;10758;0;2;17;32424;6;35;373;33;3;2;21064;6;7;483;34;4;0;28804;3;0;211;36;5;0;0;0;0;0;0;0;0;6;17;48032;1;9;19;513;502;43;7;1;36494;6;4;421;33;8;0;18281;6;1;423;31;9;0;20258;0;2;379;24
05.07.20;21:00:00;1;305;10733;0;2;53;32423;4;91;350;34;3;5;21064;6;12;489;35;4;0;28804;3;0;205;37;5;0;0;0;0;0;0;0;0;6;62;48032;4;32;40;426;432;44;7;0;36494;6;5;429;33;8;0;18281;4;2;341;24;9;2;20258;6;4;467;29
05.07.20;20:55:00;1;270;10707;0;2;79;32418;4;115;355;34;3;0;21063;6;0;523;35;4;8;28804;3;8;200;37;5;0;0;0;0;0;0;0;0;6;73;48032;4;31;40;426;432;44;7;2;36494;6;7;441;33;8;0;18281;6;4;422;31;9;0;20258;6;0;498;30
05.07.20;20:50:00;1;258;10683;0;2;140;32412;4;179;351;34;3;77;21063;4;119;460;36;4;6;28803;3;6;199;37;5;0;0;0;0;0;0;0;0;6;85;48032;4;33;41;426;432;44;7;4;36494;4;9;447;33;8;1;18281;6;4;446;31;9;1;20258;0;5;401;25
05.07.20;20:45:00;1;210;10662;0;2;200;32400;4;242;354;35;3;121;21057;4;162;449;36;4;27;28802;3;28;198;37;5;0;0;0;0;0;0;0;0;6;98;48032;4;34;40;426;432;44;7;36;36494;4;70;348;34;8;3;18280;6;8;433;32;9;3;20257;6;6;496;30
05.07.20;20:40:00;1;252;10645;0;2;227;32383;4;267;356;35;3;134;21047;4;177;465;36;4;26;28800;3;27;198;37;5;0;0;0;0;0;0;0;0;6;89;48032;4;38;43;340;345;35;7;45;36491;4;77;349;34;8;5;18280;6;12;429;32;9;3;20257;6;8;495;30
05.07.20;20:35:00;1;259;10624;0;2;256;32365;4;301;362;36;3;157;21036;4;199;453;37;4;34;28798;3;35;197;38;5;0;0;0;0;0;0;0;0;6;121;48030;4;41;49;426;432;44;7;58;36487;4;90;369;34;8;0;18280;6;7;458;32;9;4;20257;6;7;504;31
05.07.20;20:30:00;1;211;10602;0;2;391;32344;4;439;356;36;3;241;21023;4;288;475;37;4;58;28795;3;61;197;38;5;0;0;0;0;0;0;0;0;6;139;48019;4;62;71;426;432;44;7;68;36482;4;106;376;34;8;2;18280;4;8;458;32;9;4;20257;0;11;398;24
05.07.20;20:25:00;1;281;10584;0;2;466;32311;4;519;365;37;3;289;21003;4;338;466;37;4;62;28790;3;64;197;38;5;0;0;0;0;0;0;0;0;6;151;48008;4;75;87;426;432;44;7;69;36476;4;96;301;28;8;10;18280;3;23;424;32;9;0;20256;6;0;533;31
05.07.20;20:20:00;1;314;10562;0;2;554;32273;4;610;368;37;3;348;20979;4;397;464;38;4;64;28785;3;67;198;38;5;0;0;0;0;0;0;0;0;6;159;47995;4;87;101;426;432;44;7;91;36469;4;125;370;34;8;8;18279;6;23;436;33;9;7;20256;3;12;401;25
05.07.20;20:15:00;1;359;10536;0;2;572;32226;4;629;372;38;3;355;20950;4;407;460;38;4;74;28780;3;77;199;38;5;0;0;0;0;0;0;0;0;6;170;47982;4;72;79;426;432;44;7;102;36462;4;138;367;34;8;15;18278;6;31;424;33;9;15;20256;6;22;475;32
05.07.20;20:10:00;1;370;10505;0;2;718;32178;4;778;367;38;3;445;20920;4;499;462;38;4;90;28774;3;93;200;39;5;0;0;0;0;0;0;0;0;6;178;47968;4;86;95;426;432;44;7;120;36453;4;158;366;35;8;42;18277;4;79;391;33;9;32;20254;4;50;255;22
05.07.20;20:05:00;1;326;10475;0;2;841;32118;4;905;378;39;3;515;20882;4;572;458;38;4;102;28766;5;107;202;39;5;0;0;0;0;0;0;0;0;6;199;47952;4;105;113;426;432;44;7;161;36443;4;199;401;35;8;54;18273;4;84;346;27;9;63;20250;4;93;424;33
05.07.20;20:00:00;1;255;10450;0;2;980;32048;4;1050;375;39;3;597;20840;4;655;456;39;4;157;28758;5;164;209;39;5;0;0;0;0;0;0;0;0;6;260;47936;4;107;119;435;440;44;7;252;36430;4;290;421;35;8;107;18268;4;142;413;33;9;74;20245;4;101;377;27
05.07.20;19:55:00;1;210;10428;0;2;1118;31967;4;1195;372;39;3;671;20790;4;731;447;39;4;301;28745;5;313;214;39;5;0;0;0;0;0;0;0;0;6;479;47912;4;187;196;514;506;44;7;434;36409;4;488;441;35;8;203;18259;4;243;436;33;9;149;20237;4;179;400;28
05.07.20;19:50:00;1;210;10411;0;2;1365;31880;4;1453;380;39;3;787;20738;4;851;432;39;4;430;28721;5;448;223;40;5;0;0;0;0;0;0;0;0;6;595;47872;4;291;303;526;510;44;7;567;36373;4;619;453;35;8;262;18243;4;307;463;33;9;241;20222;4;284;483;34
05.07.20;19:45:00;1;210;10393;0;2;1554;31766;4;1646;381;38;3;916;20672;4;988;454;38;4;470;28685;5;490;229;40;5;0;0;0;0;0;0;0;0;6;634;47822;4;316;327;530;509;44;7;663;36327;4;718;454;35;8;326;18221;4;366;450;33;9;276;20203;4;321;492;34
05.07.20;19:40:00;1;210;10376;0;2;549;31636;4;602;363;38;3;344;20596;4;396;460;38;4;398;28647;5;414;219;40;5;0;0;0;0;0;0;0;0;6;595;47769;4;317;323;519;510;44;7;501;36272;4;545;433;35;8;234;18194;4;276;442;34;9;249;20180;4;292;475;34
05.07.20;19:35:00;1;224;10358;0;2;465;31590;4;516;356;38;3;289;20567;4;338;458;39;4;351;28613;5;366;214;40;5;0;0;0;0;0;0;0;0;6;562;47720;4;309;324;528;508;44;7;422;36229;4;465;425;36;8;188;18174;4;231;415;34;9;223;20159;4;260;471;35
05.07.20;19:30:00;1;261;10339;0;2;534;31551;4;588;363;39;3;319;20543;4;368;457;39;4;383;28584;5;399;222;41;5;0;0;0;0;0;0;0;0;6;600;47673;4;305;308;520;513;45;7;493;36193;4;539;425;36;8;227;18158;4;267;429;34;9;241;20140;4;284;480;35
05.07.20;19:25:00;1;304;10317;0;2;460;31508;4;513;365;39;3;290;20517;4;337;456;39;4;352;28552;5;367;216;41;5;0;0;0;0;0;0;0;0;6;573;47622;4;293;298;531;510;45;7;422;36153;4;463;423;36;8;186;18140;4;224;443;34;9;224;20120;4;261;475;35
05.07.20;19:20:00;1;306;10292;0;2;440;31470;4;489;362;40;3;272;20492;4;320;460;40;4;325;28523;5;338;214;41;5;0;0;0;0;0;0;0;0;6;512;47575;4;253;261;534;511;45;7;364;36119;4;410;425;36;8;164;18125;4;197;407;34;9;192;20102;4;229;463;35
05.07.20;19:15:00;1;391;10266;0;2;487;31433;4;542;359;41;3;305;20470;4;354;457;40;4;358;28495;5;373;215;42;5;0;0;0;0;0;0;0;0;6;469;47532;4;222;245;476;481;45;7;336;36087;4;375;359;30;8;185;18110;4;224;431;34;9;218;20086;4;260;474;36
05.07.20;19:10:00;1;286;10241;0;2;567;31392;4;625;370;42;3;322;20444;4;370;445;41;4;345;28465;5;359;214;42;5;0;0;0;0;0;0;0;0;6;330;47494;4;165;178;426;432;45;7;341;36054;4;381;426;37;8;148;18095;4;185;430;34;9;173;20067;4;210;464;36
05.07.20;19:05:00;1;217;10216;0;2;960;31347;4;1037;364;44;3;513;20418;4;566;427;41;4;559;28437;5;582;214;43;5;0;0;0;0;0;0;0;0;6;383;47467;4;162;175;489;475;45;7;354;36026;4;390;288;24;8;231;18083;4;264;363;28;9;190;20053;4;223;382;30
05.07.20;19:00:00;1;210;10197;0;2;2305;31273;4;2433;376;45;3;1345;20378;4;1425;429;42;4;1579;28394;5;1645;224;43;5;0;0;0;0;0;0;0;0;6;754;47433;4;366;380;550;533;45;7;1382;35990;4;1460;444;37;8;691;18063;4;741;439;34;9;736;20037;4;800;490;37
05.07.20;18:55:00;1;279;10180;0;2;1406;31083;4;1495;365;44;3;771;20267;4;835;443;42;4;889;28263;5;926;217;43;5;0;0;0;0;0;0;0;0;6;520;47371;4;263;273;484;472;45;7;850;35875;4;915;372;31;8;415;18006;4;459;440;34;9;324;19975;4;363;408;32
05.07.20;18:50:00;1;272;10155;0;2;2398;30965;4;2533;371;45;3;1460;20203;4;1549;445;43;4;1693;28188;5;1763;224;43;5;0;0;0;0;0;0;0;0;6;954;47325;4;496;502;554;529;46;7;1276;35799;4;1348;351;29;8;790;17971;4;849;439;34;9;866;19939;4;936;494;38
05.07.20;18:45:00;1;281;10133;0;2;2501;30765;4;2637;371;45;3;1524;20081;4;1617;452;43;4;1785;28048;5;1859;221;43;5;0;0;0;0;0;0;0;0;6;1094;47245;4;540;544;551;528;46;7;1140;35668;4;1203;298;24;8;858;17906;4;917;442;34;9;785;19867;4;846;410;31
05.07.20;18:40:00;1;367;10109;0;2;2639;30557;4;2780;370;44;3;1604;19955;4;1697;457;42;4;1908;27900;5;1987;223;43;5;0;0;0;0;0;0;0;0;6;1320;47153;4;660;669;549;533;46;7;1912;35525;4;2013;443;37;8;954;17836;4;1013;438;34;9;1040;19791;4;1118;496;38
05.07.20;18:35:00;1;361;10079;0;2;3268;30336;4;3438;377;42;3;1991;19820;4;2100;468;41;4;2535;27739;5;2641;226;42;5;0;0;0;0;0;0;0;0;6;2184;47037;4;1124;1106;557;540;46;7;2226;35364;4;2343;379;30;8;1310;17755;4;1388;443;34;9;1437;19701;4;1531;501;38
05.07.20;18:30:00;1;321;10049;0;2;1239;30067;4;1319;379;41;3;775;19656;4;842;484;41;4;976;27532;5;1017;222;42;5;0;0;0;0;0;0;0;0;6;1372;46860;4;685;683;547;528;46;7;709;35152;4;760;267;22;8;586;17648;4;631;442;34;9;735;19585;4;798;495;37
05.07.20;18:25:00;1;272;10023;0;2;1142;29960;4;1220;376;41;3;727;19590;4;793;485;41;4;915;27448;5;953;221;42;5;0;0;0;0;0;0;0;0;6;1382;46746;4;710;705;546;525;46;7;1097;35054;4;1175;441;37;8;537;17598;4;589;442;34;9;496;19518;4;542;405;31
05.07.20;18:20:00;1;211;9998;0;2;1173;29865;4;1252;372;41;3;748;19529;4;817;479;41;4;952;27372;5;992;222;42;5;0;0;0;0;0;0;0;0;6;1479;46631;4;774;782;541;528;46;7;1152;34962;4;1226;439;37;8;564;17552;4;617;437;34;9;624;19468;4;684;490;38
05.07.20;18:15:00;1;211;9980;0;2;1012;29767;4;1086;372;42;3;646;19467;4;710;474;41;4;822;27292;5;856;220;42;5;0;0;0;0;0;0;0;0;6;1360;46508;4;702;715;545;524;46;7;1041;34868;4;1113;439;38;8;500;17506;4;552;445;34;9;564;19417;4;622;490;38
05.07.20;18:10:00;1;210;9963;0;2;1044;29681;4;1122;373;42;3;669;19412;4;732;476;42;4;869;27222;5;905;219;42;5;0;0;0;0;0;0;0;0;6;1456;46394;4;747;752;545;528;46;7;1094;34779;4;1169;442;38;8;529;17463;4;574;441;34;9;592;19369;4;650;484;38
05.07.20;18:05:00;1;211;9945;0;2;956;29594;4;1030;369;42;3;607;19356;4;669;474;42;4;795;27150;5;828;218;43;5;0;0;0;0;0;0;0;0;6;1379;46273;4;718;715;541;520;46;7;1021;34687;4;1090;438;38;8;492;17419;4;544;438;34;9;551;19319;4;608;485;38
05.07.20;18:00:00;1;212;9927;0;2;1118;29514;4;1196;374;43;3;712;19305;4;777;480;42;4;931;27084;5;970;221;43;5;0;0;0;0;0;0;0;0;6;1554;46158;4;792;801;545;526;47;7;1165;34601;4;1237;439;38;8;560;17378;4;610;428;35;9;624;19273;4;687;489;39
05.07.20;17:55:00;1;271;9910;0;2;1411;29421;4;1503;385;44;3;944;19246;4;1019;491;43;4;1229;27006;5;1280;224;43;5;0;0;0;0;0;0;0;0;6;1749;46026;4;878;885;532;533;47;7;1367;34505;4;1447;442;39;8;660;17331;4;712;423;35;9;740;19222;4;803;489;39
05.07.20;17:50:00;1;308;9888;0;2;1198;29304;4;1281;373;43;3;726;19168;4;793;472;43;4;966;26904;5;1006;224;43;5;0;0;0;0;0;0;0;0;6;1462;45878;4;770;756;540;531;47;7;1177;34369;0;1250;370;32;8;821;17277;4;877;437;35;9;984;19161;4;1059;495;39
05.07.20;17:45:00;1;352;9862;0;2;756;29204;4;821;367;44;3;482;19107;4;537;477;43;4;624;26823;5;650;217;43;5;0;0;0;0;0;0;0;0;6;1090;45757;4;551;556;535;517;47;7;781;34276;4;844;429;39;8;311;17208;4;351;362;29;9;364;19078;4;407;399;32
05.07.20;17:40:00;1;395;9833;0;2;813;29140;4;882;366;45;3;515;19067;4;572;478;43;4;685;26771;5;713;217;44;5;0;0;0;0;0;0;0;0;6;1242;45666;4;655;670;545;521;47;7;346;34183;0;369;168;16;8;395;17176;4;435;417;35;9;352;19042;4;392;377;32
05.07.20;17:35:00;1;294;9800;0;2;1107;29073;4;1191;374;46;3;709;19024;4;774;477;44;4;937;26714;5;976;220;44;5;0;0;0;0;0;0;0;0;6;1589;45561;4;831;840;548;524;47;7;932;34126;0;986;362;33;8;521;17144;4;570;431;35;9;585;19005;4;643;480;40
05.07.20;17:30:00;1;269;9775;0;2;1701;28982;4;1807;375;47;3;1146;18966;4;1229;483;45;4;1505;26637;5;1568;223;44;5;0;0;0;0;0;0;0;0;6;2287;45426;4;1199;1153;556;527;48;7;1893;34055;4;1996;438;40;8;914;17100;4;974;428;35;9;930;18957;4;1003;492;41
05.07.20;17:25:00;1;321;9751;0;2;1289;28844;4;1379;373;47;3;832;18873;4;904;477;45;4;1093;26515;5;1138;224;44;5;0;0;0;0;0;0;0;0;6;1803;45244;4;970;941;544;534;48;7;1318;33904;4;1397;437;41;8;656;17028;4;708;445;36;9;827;18882;4;898;490;41
05.07.20;17:20:00;1;288;9719;0;2;1113;28736;4;1193;364;48;3;712;18804;4;776;473;45;4;944;26424;5;983;221;45;5;0;0;0;0;0;0;0;0;6;1584;45093;4;786;781;546;523;48;7;1219;33794;4;1298;436;41;8;0;16921;0;0;0;0;9;402;18785;0;439;284;25
05.07.20;17:15:00;1;436;9695;0;2;1311;28643;4;1402;370;49;3;835;18744;4;906;482;46;4;1103;26345;5;1149;219;45;5;0;0;0;0;0;0;0;0;6;1805;44960;4;910;923;544;528;48;7;707;33652;0;753;216;21;8;671;16921;4;721;422;36;9;745;18754;4;813;484;42
05.07.20;17:10:00;1;322;9668;0;2;2322;28536;4;2458;374;50;3;1298;18676;4;1384;462;47;4;1420;26255;5;1479;220;46;5;0;0;0;0;0;0;0;0;6;2001;44809;4;995;988;548;530;48;7;1606;33581;4;1695;435;42;8;774;16866;4;828;419;36;9;700;18692;4;761;409;35
05.07.20;17:05:00;1;281;9642;0;2;1491;28347;4;1591;367;51;3;951;18569;4;1027;474;47;4;1252;26136;5;1304;219;46;5;0;0;0;0;0;0;0;0;6;2002;44624;4;1043;1030;545;526;49;7;1221;33412;0;1294;356;35;8;701;16801;4;759;422;36;9;538;18594;0;585;322;29
05.07.20;17:00:00;1;316;9619;0;2;1594;28225;4;1690;359;52;3;1144;18491;4;1227;470;48;4;1754;26033;5;1827;221;46;5;0;0;0;0;0;0;0;0;6;2502;44453;4;1284;1265;557;528;49;7;1715;33322;4;1818;420;43;8;906;16743;4;966;417;37;9;737;18554;4;797;382;35
05.07.20;16:55:00;1;370;9593;0;2;1740;28090;4;1853;367;54;3;1175;18392;4;1258;458;48;4;1735;25876;5;1807;220;47;5;0;0;0;0;0;0;0;0;6;2608;44275;4;1360;1325;558;527;49;7;2122;33182;4;2239;430;44;8;897;16670;4;956;351;30;9;830;18479;4;899;468;45
05.07.20;16:50:00;1;323;9560;0;2;1995;27947;4;2117;369;54;3;1224;18296;4;1308;465;49;4;1600;25736;5;1667;220;47;5;0;0;0;0;0;0;0;0;6;2629;44053;4;1360;1315;562;523;50;7;3207;33012;4;3374;454;44;8;1502;16526;0;1581;343;29;9;1579;18411;4;1690;491;45
05.07.20;16:45:00;1;421;9532;0;2;1690;27783;4;1804;369;56;3;1131;18195;4;1211;460;50;4;1410;25601;5;1469;216;48;5;0;0;0;0;0;0;0;0;6;2177;43820;4;1137;1125;540;516;50;7;1671;32770;4;1776;428;45;8;799;16420;4;856;419;37;9;876;18287;4;946;477;46
05.07.20;16:40:00;1;271;9504;0;2;2476;27644;4;2627;364;56;3;1760;18102;4;1867;455;50;4;2332;25486;5;2429;217;48;5;0;0;0;0;0;0;0;0;6;3432;43623;4;1813;1736;525;509;50;7;2173;32632;4;2278;280;30;8;1573;16355;4;1657;416;37;9;1622;18216;4;1729;478;46
05.07.20;16:35:00;1;336;9480;0;2;3821;27443;4;4048;366;58;3;2617;17962;4;2754;451;51;4;3564;25300;5;3713;215;50;5;0;0;0;0;0;0;0;0;6;4278;43385;4;2215;2173;542;514;50;7;2838;32325;4;2986;419;45;8;1397;16232;4;1474;415;37;9;1505;18090;4;1604;471;47
05.07.20;16:30:00;1;342;9451;0;2;3837;27109;4;4058;365;59;3;2730;17740;4;2877;457;52;4;3610;24999;5;3760;214;51;5;0;0;0;0;0;0;0;0;6;4998;42997;4;2595;2509;535;526;50;7;4414;32103;4;4640;421;45;8;2110;16122;4;2211;422;37;9;2030;17972;4;2150;456;48
