#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.06.18;23:55:00;1;432;9402;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:50:00;1;353;9372;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:45:00;1;354;9343;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:40:00;1;347;9313;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:35:00;1;346;9284;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:30:00;1;372;9255;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:25:00;1;396;9224;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:20:00;1;398;9191;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:15:00;1;395;9158;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:10:00;1;417;9125;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:05:00;1;424;9090;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;23:00:00;1;472;9053;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;0;0;0;0;0;0;6;0;57699;0;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:55:00;1;469;9014;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:50:00;1;471;8975;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:45:00;1;499;8935;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:40:00;1;447;8893;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:35:00;1;467;8855;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:30:00;1;424;8816;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:25:00;1;369;8775;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:20:00;1;352;8744;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:15:00;1;354;8714;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:10:00;1;357;8684;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:05:00;1;350;8654;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;22:00:00;1;357;8625;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:55:00;1;397;8595;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:50:00;1;368;8562;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:45:00;1;405;8529;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:40:00;1;401;8488;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:35:00;1;427;8455;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:30:00;1;450;8418;0;2;0;34085;0;0;0;0;3;0;22684;0;0;0;0;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:25:00;1;408;8381;0;2;0;34085;0;0;0;0;3;0;22684;0;0;72;10;4;0;31865;0;0;0;0;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:20:00;1;437;8347;0;2;0;34085;0;0;109;14;3;0;22684;6;0;290;36;4;0;31865;0;0;19;10;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;0;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:15:00;1;363;8310;0;2;0;34085;6;0;274;34;3;0;22684;6;0;314;36;4;0;31865;2;0;83;35;5;0;75667;2;0;0;0;0;0;6;0;57699;2;0;0;0;0;4;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:10:00;1;395;8279;0;2;0;34085;6;0;296;34;3;0;22684;6;0;352;36;4;0;31865;1;0;104;35;5;0;75667;2;0;1;127;127;18;6;0;57699;0;0;0;0;0;12;7;0;41946;0;0;0;0;8;0;42138;0;0;0;0;9;0;23322;0;0;0;0
08.06.18;21:05:00;1;485;8244;0;2;0;34085;6;0;310;34;3;0;22684;6;0;381;37;4;0;31865;1;0;124;35;5;0;75667;1;0;0;328;338;42;6;0;57699;23;8;1;382;180;40;7;0;41946;0;0;101;13;8;0;42138;0;0;152;20;9;0;23322;2;0;265;31
08.06.18;21:00:00;1;448;8202;0;2;0;34085;6;0;327;34;3;0;22684;6;1;398;37;4;0;31865;1;0;149;35;5;0;75667;23;0;0;355;362;43;6;0;57699;23;5;4;180;468;41;7;0;41946;6;0;290;34;8;0;42138;6;0;294;34;9;0;23322;6;0;309;32
08.06.18;20:55:00;1;457;8164;0;2;0;34085;6;0;343;35;3;0;22684;6;3;409;37;4;0;31865;1;0;174;36;5;0;75667;23;0;0;375;497;43;6;0;57699;23;3;2;181;503;41;7;0;41946;6;0;342;34;8;0;42138;6;0;346;34;9;0;23322;6;0;364;32
08.06.18;20:50:00;1;499;8127;0;2;0;34085;6;0;352;35;3;0;22684;6;2;431;37;4;0;31865;1;0;189;36;5;6;75667;1;0;0;375;581;43;6;0;57699;23;6;2;540;181;41;7;0;41946;6;0;375;34;8;0;42138;6;0;378;34;9;0;23322;6;0;404;32
08.06.18;20:45:00;1;622;8085;0;2;0;34085;6;0;359;35;3;0;22684;6;3;435;38;4;0;31865;1;0;197;37;5;8;75666;1;0;0;376;589;44;6;0;57699;23;6;5;182;525;42;7;0;41946;6;0;394;34;8;0;42138;6;0;395;34;9;1;23322;6;2;395;32
08.06.18;20:40:00;1;738;8032;0;2;0;34085;6;0;368;36;3;0;22684;6;4;448;38;4;0;31865;1;0;201;37;5;7;75665;1;0;1;385;613;44;6;0;57699;23;6;3;407;534;42;7;0;41946;6;1;405;35;8;0;42138;6;1;407;34;9;0;23322;6;1;438;33
08.06.18;20:35:00;1;609;7972;0;2;0;34085;6;0;375;36;3;0;22684;6;0;476;38;4;0;31865;3;0;197;37;5;11;75664;1;0;1;385;613;45;6;0;57699;8;2;0;366;541;43;7;3;41946;6;6;397;35;8;0;42138;3;4;404;35;9;0;23322;6;2;446;33
08.06.18;20:30:00;1;595;7921;0;2;0;34085;6;0;380;36;3;1;22684;4;9;440;39;4;0;31865;3;0;212;38;5;22;75664;1;0;5;386;615;45;6;0;57699;8;5;4;532;546;43;7;1;41946;6;4;424;35;8;0;42138;6;4;426;35;9;1;23322;6;2;460;33
08.06.18;20:25:00;1;586;7871;0;2;0;34085;6;0;385;37;3;3;22683;3;11;441;39;4;0;31865;3;0;214;38;5;73;75661;4;0;15;354;560;46;6;0;57699;8;5;2;455;551;44;7;1;41946;6;4;429;35;8;4;42138;0;10;325;28;9;1;23322;4;3;459;34
08.06.18;20:20:00;1;564;7823;0;2;0;34085;6;0;388;37;3;0;22683;6;5;474;39;4;0;31865;3;0;217;38;5;79;75655;4;0;18;354;560;46;6;20;57699;4;9;5;305;332;45;7;5;41946;6;12;420;36;8;0;42138;6;5;438;35;9;2;23322;6;3;477;34
08.06.18;20:15:00;1;492;7776;0;2;0;34085;6;0;391;38;3;0;22683;6;7;472;39;4;0;31865;3;0;211;39;5;88;75648;4;1;21;354;560;46;6;21;57697;1;16;10;516;447;45;7;0;41945;6;0;459;36;8;3;42138;6;8;439;36;9;0;23321;6;5;479;34
08.06.18;20:10:00;1;399;7736;0;2;0;34085;6;0;392;38;3;0;22683;6;6;479;40;4;0;31865;3;0;209;39;5;93;75640;4;3;24;354;560;47;6;53;57695;4;41;23;425;283;46;7;3;41945;3;14;425;36;8;2;42137;6;7;444;36;9;1;23321;6;8;460;35
08.06.18;20:05:00;1;375;7702;0;2;0;34085;6;0;394;39;3;1;22683;6;7;477;40;4;0;31865;3;0;212;40;5;100;75633;4;6;28;354;560;47;6;61;57690;4;38;20;425;283;46;7;2;41945;6;9;439;37;8;2;42137;3;17;422;36;9;0;23321;6;6;483;35
08.06.18;20:00:00;1;358;7671;0;2;20;34085;6;44;370;40;3;1;22683;4;7;481;41;4;0;31865;3;0;222;40;5;113;75624;4;13;36;354;560;47;6;69;57685;4;44;25;425;284;46;7;7;41945;6;18;429;37;8;3;42137;6;8;448;37;9;1;23321;6;5;492;35
08.06.18;19:55:00;1;348;7640;0;2;43;34083;4;81;354;41;3;9;22683;3;22;463;41;4;9;31864;3;9;198;40;5;130;75615;4;19;42;354;560;47;6;77;57679;4;51;30;425;283;46;7;19;41944;6;41;400;38;8;13;42137;6;26;423;37;9;1;23321;4;6;491;36
08.06.18;19:50:00;1;305;7611;0;2;66;34080;4;104;354;41;3;14;22682;6;25;478;42;4;29;31864;3;30;197;41;5;160;75604;4;36;57;354;560;47;6;93;57673;4;61;37;425;284;47;7;47;41943;4;85;370;38;8;45;42136;4;83;368;38;9;9;23321;6;18;477;36
08.06.18;19:45:00;1;304;7586;0;2;132;34074;4;173;353;42;3;77;22681;4;114;429;43;4;84;31861;3;88;199;41;5;238;75590;4;82;94;354;560;48;6;135;57665;4;87;55;425;283;47;7;104;41939;4;142;398;38;8;100;42132;4;142;392;38;9;21;23320;6;36;501;37
08.06.18;19:40:00;1;334;7560;0;2;203;34063;4;246;355;42;3;118;22674;4;159;467;43;4;135;31855;5;141;205;41;5;352;75570;4;152;149;354;560;48;6;223;57653;4;151;126;438;368;47;7;181;41931;4;222;405;38;8;173;42124;4;217;397;38;9;84;23318;4;121;458;38
08.06.18;19:35:00;1;349;7532;0;2;284;34046;4;331;358;43;3;172;22665;4;218;460;44;4;210;31843;5;219;210;42;5;482;75540;4;216;202;363;566;48;6;365;57634;4;162;163;520;509;47;7;268;41916;4;310;434;39;8;269;42110;4;310;416;38;9;138;23312;4;170;455;38
08.06.18;19:30:00;1;349;7503;0;2;348;34023;4;397;358;44;3;215;22650;4;260;469;44;4;268;31826;5;279;210;42;5;617;75498;4;280;264;370;589;48;6;463;57602;4;230;243;537;517;47;7;353;41894;4;401;427;39;8;353;42087;4;396;404;39;9;187;23300;4;221;455;39
08.06.18;19:25:00;1;352;7474;0;2;393;33994;4;445;359;44;3;242;22632;4;289;450;44;4;312;31804;5;324;217;43;5;719;75446;4;337;307;375;606;48;6;541;57563;4;270;274;536;522;48;7;425;41865;4;463;422;39;8;413;42058;4;461;414;39;9;219;23285;4;257;474;39
08.06.18;19:20:00;1;739;7444;0;2;439;33961;4;492;364;45;3;272;22612;4;321;462;45;4;354;31778;5;369;216;43;5;811;75386;4;386;350;370;612;49;6;614;57518;4;319;321;530;519;48;7;484;41829;4;534;427;39;8;481;42024;4;532;436;39;9;252;23267;4;293;483;39
08.06.18;19:15:00;1;2239;7351;0;2;476;33925;4;531;361;45;3;298;22590;4;346;462;45;4;387;31748;5;402;219;43;5;893;75318;4;424;381;381;614;49;6;670;57466;4;350;331;549;523;48;7;535;41790;4;578;423;40;8;523;41984;4;580;434;39;9;278;23246;4;321;473;40
08.06.18;19:10:00;1;192;7171;0;2;507;33885;4;564;365;46;3;316;22565;4;369;469;46;4;420;31716;5;437;215;44;5;976;75243;4;469;420;376;615;49;6;743;57409;4;399;399;537;524;48;7;575;41745;4;627;438;40;8;573;41940;4;622;437;40;9;300;23223;4;344;475;40
08.06.18;19:05:00;1;192;7155;0;2;535;33843;4;590;370;47;3;334;22539;4;386;462;46;4;441;31681;5;460;220;44;5;1061;75162;4;519;459;381;626;49;6;808;57347;4;433;420;533;531;48;7;603;41697;4;655;427;40;8;602;41893;4;654;422;40;9;320;23198;4;364;477;41
08.06.18;19:00:00;1;236;7139;0;2;521;33798;4;579;368;47;3;327;22511;4;378;454;46;4;437;31645;5;455;218;44;5;1095;75073;4;537;476;380;621;50;6;839;57279;4;450;451;541;525;49;7;605;41647;4;656;433;41;8;603;41843;4;656;433;40;9;323;23171;4;365;475;41
08.06.18;18:55:00;1;276;7120;0;2;521;33755;4;577;366;48;3;327;22484;4;379;466;47;4;436;31608;5;454;215;45;5;1105;74982;4;543;474;379;625;50;6;846;57209;4;442;425;535;523;49;7;590;41596;4;644;439;41;8;587;41792;4;647;434;41;9;313;23144;4;359;479;42
08.06.18;18:50:00;1;319;7096;0;2;509;33712;4;566;359;49;3;321;22456;4;370;451;47;4;430;31572;5;448;216;45;5;1098;74889;4;540;477;386;612;50;6;844;57139;4;442;436;532;523;49;7;604;41547;4;653;432;41;8;596;41743;4;654;432;41;9;316;23118;4;361;475;42
08.06.18;18:45:00;1;353;7069;0;2;470;33669;4;525;360;50;3;293;22430;4;341;450;48;4;389;31536;5;405;212;46;5;1013;74798;4;496;431;383;604;50;6;776;57069;4;412;406;527;528;49;7;558;41497;4;613;428;42;8;557;41694;4;609;417;42;9;295;23092;4;338;466;43
08.06.18;18:40:00;1;356;7039;0;2;473;33630;4;526;358;51;3;294;22405;4;343;451;49;4;381;31503;5;397;210;46;5;943;74715;4;451;406;378;610;51;6;726;57005;4;392;380;536;524;49;7;539;41450;4;587;422;42;8;537;41647;4;587;420;42;9;278;23067;4;318;459;43
08.06.18;18:35:00;1;333;7010;0;2;751;33590;4;822;361;52;3;453;22381;4;506;439;49;4;573;31472;5;597;211;47;5;1081;74636;4;527;471;377;614;51;6;827;56944;4;430;426;532;514;49;7;694;41405;4;760;420;43;8;691;41602;4;749;422;43;9;359;23044;4;406;472;44
08.06.18;18:30:00;1;314;6982;0;2;1062;33529;4;1143;360;54;3;638;22344;4;700;440;50;4;799;31425;5;832;215;48;5;1282;74544;4;639;555;379;603;51;6;988;56874;4;514;506;533;521;50;7;1006;41348;4;1081;431;44;8;999;41545;4;1067;428;43;9;533;23014;4;586;474;45
08.06.18;18:25:00;1;263;6955;0;2;1546;33441;4;1648;359;55;3;923;22291;4;992;426;51;4;1197;31359;5;1247;215;48;5;1756;74435;4;906;765;380;613;51;6;1341;56791;4;709;693;538;523;50;7;1437;41264;4;1528;428;44;8;1443;41462;4;1526;429;44;9;768;22970;4;834;480;46
08.06.18;18:20:00;1;281;6933;0;2;1792;33314;4;1902;355;56;3;1076;22215;4;1150;438;52;4;1397;31261;5;1455;213;49;5;2089;74287;4;1079;914;384;612;52;6;1583;56677;4;840;807;536;513;50;7;1680;41147;4;1776;431;45;8;1673;41344;4;1764;428;45;9;896;22907;4;965;476;47
08.06.18;18:15:00;1;206;6910;0;2;2513;33166;4;2656;354;57;3;1539;22126;4;1631;435;53;4;1969;31145;5;2052;214;49;5;2695;74109;4;1424;1191;386;619;52;6;2059;56542;4;1033;1005;535;516;50;7;1876;41007;4;1978;404;45;8;1771;41205;4;1874;438;45;9;943;22833;4;1014;482;47
08.06.18;18:10:00;1;213;6892;0;2;2760;32957;4;2919;352;58;3;1708;21997;4;1806;437;53;4;2211;30980;5;2303;214;49;5;3113;73881;4;1657;1379;384;620;52;6;2388;56368;4;1256;1211;537;519;50;7;2449;40846;4;2584;431;45;8;2468;41051;4;2596;429;45;9;1337;22750;4;1422;472;48
08.06.18;18:05:00;1;830;6874;0;2;2963;32727;4;3127;355;58;3;1862;21855;4;1968;440;54;4;2389;30797;5;2488;214;49;5;3475;73621;4;1853;1542;387;623;52;6;2648;56168;4;1390;1326;534;516;50;7;2656;40643;4;2794;429;45;8;2674;40846;4;2816;431;45;9;1453;22639;4;1547;481;48
08.06.18;18:00:00;1;476;6795;0;2;2890;32481;4;3053;354;58;3;1814;21701;4;1919;436;54;4;2336;30598;5;2434;214;49;5;3490;73331;4;1870;1554;385;621;52;6;2661;55947;4;1385;1318;536;518;50;7;2577;40423;4;2711;428;46;8;2584;40625;4;2718;423;46;9;1411;22519;4;1500;472;48
08.06.18;17:55:00;1;293;6765;0;2;3224;32241;4;3402;352;59;3;2030;21550;4;2138;429;54;4;2621;30404;5;2730;215;49;5;3906;73039;4;2079;1706;386;624;52;6;2983;55724;4;1544;1495;538;518;50;7;2931;40207;4;3090;429;46;8;2945;40408;4;3092;425;46;9;1606;22401;4;1703;478;49
08.06.18;17:50:00;1;400;6740;0;2;3344;31973;4;3529;355;58;3;2102;21381;4;2218;438;54;4;2736;30186;5;2850;215;49;5;4140;72711;4;2225;1847;388;625;52;6;3142;55475;4;1636;1571;543;522;50;7;3056;39964;4;3216;434;46;8;3065;40165;4;3222;434;46;9;1683;22268;4;1786;477;49
08.06.18;17:45:00;1;349;6708;0;2;3667;31694;4;3869;358;57;3;2316;21206;4;2442;466;53;4;3021;29958;5;3147;220;48;5;4568;72364;4;2470;2039;391;627;52;6;3475;55212;4;1829;1743;547;524;50;7;3311;39710;4;3476;433;46;8;3321;39910;4;3489;433;46;9;1818;22128;4;1927;481;49
08.06.18;17:40:00;1;1894;6679;0;2;2159;31389;4;2287;364;56;3;1398;21014;4;1494;478;53;4;1746;29707;5;1818;217;47;5;2963;71982;4;1573;1315;388;620;52;6;2228;54921;4;1149;1116;531;525;50;7;2133;39437;4;2250;431;46;8;2187;39635;4;2302;431;46;9;1219;21978;4;1304;477;48
08.06.18;17:35:00;1;2205;6519;0;2;2072;31199;4;2201;357;57;3;1289;20891;4;1378;462;53;4;1662;29553;5;1731;213;48;5;3011;71745;4;1606;1331;375;605;52;6;2365;54736;4;1231;1187;539;521;51;7;2021;39251;4;2139;431;46;8;2019;39445;4;2137;429;46;9;1093;21872;4;1170;481;48
08.06.18;17:30:00;1;2059;6331;0;2;3089;31035;4;3270;365;58;3;1883;20788;4;1992;457;54;4;2324;29421;5;2421;215;48;5;4161;71490;4;2244;1858;389;624;52;6;3075;54545;4;1579;1525;545;537;51;7;2021;39080;4;2141;427;47;8;2032;39274;4;2142;416;47;9;1161;21780;4;1242;472;49
08.06.18;17:25:00;1;1612;6189;0;2;3062;30775;4;3239;370;57;3;1938;20629;4;2047;446;53;4;2302;29225;5;2398;215;47;5;4246;71128;4;2294;1899;388;625;51;6;3218;54269;4;1654;1605;534;524;51;7;2747;38913;4;2892;419;47;8;2763;39105;4;2909;430;47;9;1360;21685;4;1453;477;50
08.06.18;17:20:00;1;886;6047;0;2;1989;30521;4;2113;375;57;3;1342;20467;4;1429;472;53;4;1732;29032;5;1804;217;46;5;3162;70786;4;1683;1404;391;619;52;6;2465;54006;4;1312;1251;540;513;51;7;3460;38690;4;3641;431;48;8;3376;38883;4;3550;426;48;9;1838;21574;4;1949;474;50
08.06.18;17:15:00;1;576;5994;0;2;1799;30353;4;1911;363;58;3;1159;20354;4;1239;465;54;4;1444;28890;5;1504;217;46;5;2949;70515;4;1574;1291;388;621;52;6;2249;53798;4;1201;1133;550;516;51;7;3192;38407;4;3359;431;48;8;3307;38611;4;3474;434;48;9;1842;21426;4;1955;491;50
08.06.18;17:10:00;1;1176;5947;0;2;1154;30212;4;1240;359;58;3;737;20264;4;809;466;54;4;921;28775;5;960;210;47;5;1886;70281;4;970;823;381;613;52;6;1463;53622;4;761;750;525;513;51;7;1297;38140;4;1387;433;48;8;1326;38335;4;1413;425;48;9;720;21272;4;782;476;50
08.06.18;17:05:00;1;2117;5829;0;2;1329;30116;4;1423;366;60;3;839;20202;4;910;462;55;4;1019;28698;5;1061;209;47;5;2024;70120;4;1050;882;379;616;52;6;1663;53500;4;842;823;521;514;52;7;1425;38031;4;1512;424;49;8;1385;38224;4;1468;424;49;9;783;21211;4;849;469;51
08.06.18;17:00:00;1;449;5681;0;2;1568;30005;4;1676;360;62;3;993;20132;4;1067;435;56;4;1160;28613;5;1209;205;48;5;2167;69958;4;1150;942;370;597;52;6;1872;53374;4;1000;951;509;501;52;7;1871;37916;4;1979;430;50;8;1819;38111;4;1927;413;50;9;990;21147;4;1064;464;52
08.06.18;16:55:00;1;2416;5623;0;2;3130;29878;4;3314;355;63;3;2075;20052;4;2192;442;57;4;2651;28518;5;2761;205;50;5;4369;69773;4;2358;1944;376;593;52;6;3097;53234;4;1612;1545;514;504;52;7;3213;37765;4;3388;427;50;8;3291;37963;4;3459;429;50;9;1790;21067;4;1896;469;53
08.06.18;16:50:00;1;765;5422;0;2;3496;29641;4;3700;354;64;3;2304;19895;4;2428;447;58;4;2999;28318;5;3124;205;50;5;5087;69409;4;2770;2262;375;598;52;6;3697;52964;4;1935;1857;516;509;52;7;4172;37492;4;4389;424;51;8;3918;37683;4;4124;421;51;9;2038;20913;4;2157;472;54
08.06.18;16:45:00;1;1409;5380;0;2;3848;29347;4;4071;356;65;3;2602;19701;4;2742;437;58;4;3398;28066;5;3540;204;51;5;6171;68978;4;3386;2757;372;602;52;6;4711;52638;4;2456;2347;522;507;52;7;4076;37145;4;4290;414;51;8;4061;37355;4;4267;414;51;9;2267;20741;4;2394;462;55
08.06.18;16:40:00;1;2467;5255;0;2;3795;29027;4;4011;355;65;3;2563;19484;4;2697;434;58;4;3362;27784;5;3502;204;51;5;6040;68466;4;3306;2705;372;595;52;6;4588;52248;4;2372;2305;519;505;52;7;4166;36817;4;4381;418;51;8;4177;37030;4;4385;412;51;9;2312;20559;4;2439;458;55
08.06.18;16:35:00;1;2188;5049;0;2;3899;28711;4;4127;355;65;3;2634;19271;4;2772;434;58;4;3453;27504;5;3597;205;51;5;6205;67962;4;3400;2772;373;600;52;6;4710;51865;4;2457;2350;522;508;52;7;4323;36471;4;4548;414;51;8;4332;36682;4;4548;416;52;9;2394;20366;4;2527;465;55
