#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.02.18;23:55:00;1;210;20263;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:50:00;1;241;20245;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:45:00;1;446;20217;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:40:00;1;212;20175;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:35:00;1;200;20157;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:30:00;1;201;20140;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:25:00;1;602;20123;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:20:00;1;201;20078;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:15:00;1;256;20061;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:10:00;1;266;20040;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:05:00;1;468;20018;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;23:00:00;1;309;19966;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;0;0;0;0;0;0;6;0;21168;0;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:55:00;1;311;19941;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:50:00;1;323;19915;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:45:00;1;269;19889;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:40:00;1;647;19867;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:35:00;1;326;19814;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:30:00;1;440;19790;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:25:00;1;431;19754;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:20:00;1;599;19718;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:15:00;1;404;19655;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:10:00;1;417;19621;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:05:00;1;455;19586;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;22:00:00;1;442;19548;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:55:00;1;461;19510;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:50:00;1;758;19454;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:45:00;1;409;19411;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:40:00;1;409;19377;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:35:00;1;405;19343;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:30:00;1;408;19309;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:25:00;1;616;19260;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:20:00;1;413;19212;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:15:00;1;433;19178;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:10:00;1;519;19140;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:05:00;1;519;19097;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;21:00:00;1;1056;19044;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:55:00;1;1059;18958;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:50:00;1;551;18893;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:45:00;1;509;18847;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:40:00;1;482;18804;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:35:00;1;868;18764;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:30:00;1;463;18696;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:25:00;1;799;18658;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:20:00;1;2426;18568;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:15:00;1;2480;18365;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:10:00;1;1799;18159;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:05:00;1;2284;18028;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;20:00:00;1;517;17843;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:55:00;1;528;17800;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:50:00;1;1595;17756;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:45:00;1;1726;17627;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:40:00;1;739;17507;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:35:00;1;2630;17429;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:30:00;1;1614;17205;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:25:00;1;1734;17094;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:20:00;1;2822;16941;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:15:00;1;1742;16703;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:10:00;1;836;16577;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:05:00;1;835;16507;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;19:00:00;1;826;16438;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:55:00;1;825;16369;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:50:00;1;835;16300;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:45:00;1;1976;16210;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:40:00;1;1802;16064;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:35:00;1;2416;15883;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:30:00;1;1749;15722;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:25:00;1;1785;15568;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:20:00;1;1854;15407;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:15:00;1;1891;15238;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:10:00;1;1672;15099;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:05:00;1;932;14981;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;18:00:00;1;1088;14904;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;17:55:00;1;1731;14819;0;2;0;13141;0;0;0;0;3;0;8364;0;0;0;0;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;17:50:00;1;983;14687;0;2;0;13141;0;0;36;1;3;0;8364;0;0;151;7;4;0;11379;0;0;0;0;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;17:45:00;1;958;14603;0;2;0;13141;6;0;293;10;3;0;8364;6;0;329;13;4;0;11379;0;0;18;3;5;0;27923;2;0;0;0;0;0;6;0;21168;2;0;0;0;0;0;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;0;0
14.02.18;17:40:00;1;950;14524;0;2;0;13141;6;0;353;10;3;0;8364;6;1;420;13;4;0;11379;2;0;94;9;5;0;27923;26;0;0;279;280;24;6;0;21168;1;7;1;241;260;19;7;0;18344;0;0;0;0;8;0;18142;0;0;0;0;9;0;9848;0;0;43;1
14.02.18;17:35:00;1;887;14445;0;2;0;13141;6;0;388;11;3;0;8364;6;2;467;14;4;0;11379;1;0;150;9;5;0;27923;23;0;0;415;556;24;6;0;21168;23;7;1;181;545;23;7;0;18344;6;0;296;14;8;0;18142;6;0;297;13;9;0;9848;6;0;315;9
14.02.18;17:30:00;1;945;14366;0;2;1;13141;6;11;390;11;3;1;8364;6;3;501;14;4;0;11379;1;0;205;10;5;4;27923;1;0;0;431;679;25;6;0;21168;23;7;2;360;584;24;7;0;18344;6;1;384;14;8;0;18142;6;0;399;14;9;0;9848;6;0;429;10
14.02.18;17:25:00;1;948;14286;0;2;4;13141;6;10;412;12;3;1;8364;3;11;486;14;4;0;11379;3;0;218;10;5;61;27923;1;7;6;398;632;26;6;41;21168;1;25;40;525;503;25;7;4;18344;6;8;418;15;8;0;18142;3;7;427;14;9;0;9848;4;1;469;10
14.02.18;17:20:00;1;1461;14206;0;2;31;13140;6;53;393;12;3;3;8364;6;8;539;14;4;1;11379;3;1;216;11;5;101;27917;4;26;22;387;614;26;6;72;21164;4;39;51;504;480;25;7;2;18343;6;6;481;15;8;0;18142;6;7;482;14;9;0;9848;6;4;527;10
14.02.18;17:15:00;1;1777;14078;0;2;89;13138;4;125;386;13;3;18;8363;6;31;504;14;4;27;11379;3;28;198;11;5;140;27908;4;48;40;387;614;26;6;96;21158;4;39;54;504;480;25;7;23;18343;6;42;419;15;8;13;18142;6;26;455;15;9;1;9848;6;7;545;11
14.02.18;17:10:00;1;1805;13935;0;2;139;13131;4;178;393;13;3;71;8362;4;109;446;15;4;84;11377;3;88;209;11;5;175;27896;4;67;56;387;614;26;6;124;21150;4;54;66;504;480;25;7;60;18341;4;101;445;16;8;52;18140;4;90;408;15;9;9;9848;6;16;531;11
14.02.18;17:05:00;1;2616;13788;0;2;166;13119;4;206;405;13;3;88;8356;4;127;491;15;4;113;11370;5;118;229;11;5;213;27881;4;92;81;387;614;26;6;147;21139;4;51;59;504;480;25;7;153;18336;4;184;447;16;8;75;18136;4;118;419;15;9;6;9847;6;12;562;11
14.02.18;17:00:00;1;1249;13562;0;2;173;13105;4;215;406;14;3;93;8349;4;133;487;15;4;118;11360;5;123;230;11;5;235;27863;4;103;89;387;614;27;6;167;21126;4;79;93;504;480;25;7;161;18324;4;194;399;16;8;98;18130;4;129;375;16;9;7;9847;6;11;570;12
14.02.18;16:55:00;1;1647;13457;0;2;195;13091;4;237;397;14;3;105;8341;4;148;548;16;4;129;11350;5;134;231;12;5;273;27843;4;117;106;387;614;27;6;194;21112;4;95;107;504;480;26;7;185;18310;4;228;457;16;8;127;18122;4;159;428;16;9;8;9846;4;14;567;12
14.02.18;16:50:00;1;2719;13299;0;2;222;13075;4;264;400;14;3;123;8332;4;167;545;16;4;150;11340;5;156;232;12;5;307;27820;4;143;118;387;614;27;6;221;21096;4;79;90;504;480;26;7;236;18295;4;280;479;17;8;156;18111;4;193;453;16;9;21;9845;6;32;567;12
14.02.18;16:45:00;1;2674;13073;0;2;188;13056;4;229;392;15;3;106;8322;4;150;529;16;4;112;11327;5;117;227;12;5;325;27794;4;152;123;387;614;27;6;226;21078;4;115;123;504;480;26;7;170;18275;4;209;446;17;8;154;18098;4;190;439;17;9;75;9843;4;106;477;13
14.02.18;16:40:00;1;2695;12847;0;2;245;13040;4;289;408;15;3;141;8313;4;185;514;16;4;151;11318;5;158;229;13;5;399;27767;4;190;161;400;614;27;6;285;21059;4;108;115;517;510;26;7;238;18261;4;288;472;18;8;219;18086;4;261;468;17;9;100;9837;4;132;517;13
14.02.18;16:35:00;1;996;12624;0;2;352;13020;4;401;417;16;3;196;8301;4;243;513;17;4;235;11306;5;245;241;13;5;493;27733;4;240;198;421;614;27;6;372;21034;4;170;186;580;570;26;7;442;18242;4;490;487;18;8;346;18068;4;392;499;17;9;121;9829;4;156;526;14
14.02.18;16:30:00;1;898;12538;0;2;382;12991;4;430;410;16;3;233;8285;4;279;529;17;4;256;11286;5;266;239;13;5;568;27693;4;280;228;416;639;28;6;432;21003;4;204;215;596;575;26;7;416;18205;4;456;461;18;8;373;18039;4;423;491;18;9;161;9819;4;196;543;14
14.02.18;16:25:00;1;741;12465;0;2;509;12959;4;563;414;17;3;313;8266;4;364;520;17;4;376;11265;5;391;244;14;5;822;27644;4;403;337;424;701;28;6;615;20966;4;301;310;600;581;26;7;564;18171;4;614;474;18;8;540;18008;4;590;486;18;9;245;9805;4;284;543;15
