#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.09.18;23:55:00;1;300;7324;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:50:00;1;236;7299;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:45:00;1;206;7279;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:40:00;1;254;7262;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:35:00;1;270;7240;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:30:00;1;271;7218;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:25:00;1;273;7195;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:20:00;1;274;7172;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:15:00;1;300;7149;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:10:00;1;319;7124;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:05:00;1;273;7097;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;23:00:00;1;255;7074;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;0;0;0;0;0;0;6;0;27906;0;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:55:00;1;211;7052;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:50:00;1;211;7034;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:45:00;1;241;7017;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:40:00;1;372;6995;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:35:00;1;347;6965;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:30:00;1;336;6936;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:25:00;1;345;6908;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:20:00;1;411;6879;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:15:00;1;412;6844;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:10:00;1;421;6810;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:05:00;1;376;6774;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;22:00:00;1;373;6742;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:55:00;1;329;6711;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:50:00;1;334;6682;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:45:00;1;336;6654;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:40:00;1;346;6626;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:35:00;1;363;6597;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:30:00;1;424;6566;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:25:00;1;456;6530;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:20:00;1;462;6492;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:15:00;1;459;6453;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:10:00;1;447;6415;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:05:00;1;454;6377;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;21:00:00;1;443;6339;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:55:00;1;456;6303;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:50:00;1;1343;6265;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:45:00;1;379;6167;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:40:00;1;325;6135;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:35:00;1;319;6108;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:30:00;1;328;6081;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:25:00;1;409;6053;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:20:00;1;1133;6008;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:15:00;1;1291;5930;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:10:00;1;624;5797;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:05:00;1;317;5755;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;20:00:00;1;310;5729;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;19:55:00;1;467;5702;0;2;0;19191;0;0;0;0;3;0;12141;0;0;0;0;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;2;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;19:50:00;1;489;5661;0;2;0;19191;0;0;0;0;3;0;12141;0;0;188;21;4;0;17111;0;0;0;0;5;0;36894;2;0;0;0;0;0;6;0;27906;1;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;19:45:00;1;511;5620;0;2;0;19191;0;0;84;9;3;0;12141;6;0;291;30;4;0;17111;0;0;11;5;5;0;36894;2;0;0;0;0;0;6;0;27906;1;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;19:40:00;1;508;5577;0;2;0;19191;6;0;272;29;3;0;12141;6;0;314;30;4;0;17111;2;0;83;31;5;0;36894;2;0;0;40;40;5;6;0;27906;1;0;0;0;0;0;7;0;22600;0;0;0;0;8;0;22455;0;0;0;0;9;0;12285;0;0;0;0
03.09.18;19:35:00;1;510;5535;0;2;0;19191;6;0;306;29;3;0;12141;6;0;374;31;4;0;17111;1;0;120;31;5;0;36894;1;0;3;326;341;38;6;0;27906;2;3;4;182;291;29;7;0;22600;0;0;149;18;8;0;22455;0;0;156;18;9;0;12285;0;0;220;21
03.09.18;19:30:00;1;473;5492;0;2;0;19191;6;0;319;29;3;0;12141;6;0;398;31;4;0;17111;1;0;140;31;5;0;36894;23;0;0;352;364;39;6;0;27906;23;3;7;180;467;37;7;0;22600;6;0;287;30;8;0;22455;6;0;292;30;9;0;12285;6;0;310;27
03.09.18;19:25:00;1;466;5452;0;2;0;19191;6;0;325;30;3;0;12141;6;0;409;32;4;0;17111;1;0;149;32;5;0;36894;23;0;0;363;382;39;6;0;27906;23;4;7;180;482;37;7;0;22600;6;0;313;31;8;0;22455;6;0;317;30;9;0;12285;6;0;333;27
03.09.18;19:20:00;1;486;5413;0;2;0;19191;6;0;344;30;3;0;12141;6;2;423;32;4;0;17111;1;0;177;32;5;0;36894;26;0;0;384;570;40;6;0;27906;23;4;6;181;514;38;7;0;22600;6;0;370;31;8;0;22455;6;0;373;31;9;0;12285;6;1;391;28
03.09.18;19:15:00;1;481;5373;0;2;0;19191;6;0;358;31;3;0;12141;6;3;437;32;4;0;17111;1;0;197;33;5;7;36894;1;0;0;392;617;40;6;0;27906;23;4;4;305;535;38;7;0;22600;6;0;401;31;8;0;22455;6;0;404;31;9;0;12285;6;2;419;28
03.09.18;19:10:00;1;482;5333;0;2;0;19191;6;0;376;32;3;0;12141;6;4;461;33;4;0;17111;1;0;210;33;5;64;36893;1;1;10;359;568;41;6;0;27906;23;1;9;469;551;39;7;0;22600;6;2;427;32;8;0;22455;6;4;415;32;9;1;12285;6;3;446;29
03.09.18;19:05:00;1;482;5293;0;2;0;19191;6;0;390;33;3;1;12141;4;5;469;33;4;4;17111;3;4;200;34;5;110;36887;4;15;26;351;555;41;6;41;27906;1;14;22;356;340;40;7;1;22600;4;8;443;32;8;0;22455;6;0;465;32;9;1;12285;6;6;487;29
03.09.18;19:00:00;1;481;5253;0;2;42;19191;6;73;362;34;3;5;12141;6;10;495;34;4;10;17110;3;11;198;34;5;163;36878;4;48;56;351;555;42;6;76;27902;4;34;38;301;285;40;7;52;22600;4;91;368;33;8;47;22455;4;86;399;33;9;3;12285;6;7;510;30
03.09.18;18:55:00;1;514;5212;0;2;82;19187;4;120;351;34;3;20;12140;6;35;493;35;4;51;17110;3;53;197;35;5;225;36864;4;78;85;351;555;42;6;105;27895;4;47;52;301;285;40;7;107;22596;4;142;370;33;8;101;22451;4;140;391;33;9;42;12284;6;65;430;31
03.09.18;18:50:00;1;524;5169;0;2;143;19181;4;185;354;35;3;75;12138;4;118;475;35;4;102;17106;3;106;204;35;5;317;36845;4;133;123;351;555;42;6;175;27886;4;81;101;335;364;41;7;148;22587;4;178;340;28;8;173;22443;4;212;410;33;9;85;12281;4;117;460;32
03.09.18;18:45:00;1;493;5125;0;2;333;19169;4;382;359;36;3;200;12132;4;244;472;36;4;267;17097;5;278;217;35;5;602;36818;4;281;256;377;586;42;6;443;27870;4;207;241;525;512;41;7;394;22572;4;443;435;34;8;392;22428;4;438;431;33;9;199;12274;4;235;482;32
03.09.18;18:40:00;1;455;5084;0;2;513;19141;4;569;377;37;3;317;12116;4;368;470;37;4;432;17075;5;450;223;36;5;917;36765;4;445;390;385;620;42;6;685;27831;4;310;333;543;525;41;7;620;22540;4;665;443;34;8;609;22396;4;663;446;34;9;323;12258;4;362;487;33
03.09.18;18:35:00;1;417;5045;0;2;668;19099;4;727;374;37;3;419;12090;4;471;478;37;4;570;17039;5;594;227;36;5;1198;36687;4;599;509;394;616;42;6;913;27773;4;454;480;552;529;41;7;755;22488;4;805;442;34;8;750;22346;4;800;446;34;9;394;12231;4;442;502;33
03.09.18;18:30:00;1;464;5010;0;2;743;19043;4;804;381;38;3;466;12055;4;522;487;37;4;646;16992;5;672;230;36;5;1419;36586;4;709;611;395;632;42;6;1087;27696;4;552;575;559;536;41;7;834;22425;4;891;448;34;8;825;22284;4;884;446;34;9;176;12199;4;195;199;13
03.09.18;18:25:00;1;465;4971;0;2;704;18982;4;766;379;38;3;446;12016;4;499;478;37;4;619;16939;5;645;229;37;5;1405;36467;4;712;605;397;628;43;6;1073;27605;4;559;587;556;532;41;7;792;22357;4;860;448;34;8;630;22195;0;675;358;27;9;428;12163;4;478;493;34
03.09.18;18:20:00;1;466;4932;0;2;641;18923;4;702;381;39;3;404;11979;4;457;468;38;4;561;16887;5;584;224;37;5;1299;36350;4;637;561;395;624;43;6;996;27515;4;501;515;561;537;41;7;702;22290;4;761;440;35;8;704;22148;4;758;435;34;9;369;12126;4;419;481;34
03.09.18;18:15:00;1;466;4893;0;2;535;18869;4;593;376;39;3;336;11945;4;387;477;38;4;439;16840;5;457;226;37;5;1041;36243;4;518;445;395;611;43;6;797;27434;4;389;422;533;523;41;7;562;22231;4;610;442;35;8;553;22089;4;607;444;35;9;292;12095;4;332;490;34
03.09.18;18:10:00;1;466;4853;0;2;674;18824;4;737;376;40;3;403;11917;4;460;489;39;4;527;16803;5;548;225;38;5;1048;36157;4;517;448;387;620;43;6;786;27368;4;369;392;537;528;42;7;612;22184;4;659;436;35;8;590;22042;4;648;446;35;9;293;12071;4;339;492;35
03.09.18;18:05:00;1;463;4814;0;2;898;18769;4;971;372;41;3;537;11884;4;596;502;39;4;712;16760;5;742;222;39;5;1302;36069;4;646;559;396;622;44;6;979;27302;4;489;512;546;533;42;7;806;22133;4;867;438;36;8;797;21994;4;850;446;35;9;405;12046;4;455;491;35
03.09.18;18:00:00;1;461;4775;0;2;1638;18693;4;1738;383;43;3;843;11838;4;919;537;40;4;1288;16699;5;1341;230;39;5;1870;35956;4;967;808;399;635;44;6;1423;27217;4;699;720;558;544;42;7;1434;22066;4;1520;456;36;8;1418;21927;4;1501;451;36;9;672;12013;4;732;467;36
03.09.18;17:55:00;1;463;4737;0;2;1711;18558;4;1813;387;42;3;877;11768;4;953;516;40;4;1411;16592;5;1470;229;39;5;2166;35796;4;1123;942;403;647;44;6;1662;27095;4;805;821;561;537;42;7;1936;21947;4;2038;444;36;8;1951;21810;4;2059;459;36;9;978;11958;4;1049;470;36
03.09.18;17:50:00;1;470;4698;0;2;1168;18412;4;1252;383;43;3;733;11694;4;802;494;40;4;951;16473;5;991;227;39;5;1771;35624;4;905;769;397;635;44;6;1356;26963;4;720;736;553;533;42;7;1159;21784;4;1234;452;37;8;1175;21645;4;1245;450;36;9;630;11874;4;692;500;36
03.09.18;17:45:00;1;414;4660;0;2;1145;18315;4;1230;385;43;3;734;11633;4;802;492;40;4;977;16394;5;1018;229;40;5;2061;35475;4;1074;899;399;632;45;6;1573;26849;4;809;813;558;544;42;7;1173;21686;4;1251;453;37;8;1175;21546;4;1251;449;37;9;633;11821;4;692;498;37
03.09.18;17:40:00;1;616;4622;0;2;1112;18219;4;1195;384;44;3;718;11572;4;784;484;41;4;957;16312;5;997;225;40;5;2120;35301;4;1101;928;402;630;45;6;1627;26717;4;827;839;561;539;42;7;1176;21589;4;1254;445;37;8;1182;21449;4;1255;446;37;9;632;11769;4;694;500;37
03.09.18;17:35:00;1;228;4572;0;2;1149;18126;4;1230;371;45;3;734;11512;4;803;484;41;4;955;16232;5;995;221;41;5;2053;35124;4;1058;897;396;631;45;6;1558;26581;4;776;775;558;536;43;7;1220;21491;4;1296;448;38;8;1203;21350;4;1283;444;37;9;640;11716;4;700;496;38
03.09.18;17:30:00;1;327;4554;0;2;1489;18031;4;1587;381;47;3;889;11451;4;956;447;42;4;1202;16153;5;1252;224;42;5;2269;34953;4;1184;993;392;630;45;6;1719;26451;4;870;873;554;532;43;7;1640;21389;4;1731;447;38;8;1606;21250;4;1695;440;38;9;855;11662;4;922;492;39
03.09.18;17:25:00;1;235;4533;0;2;2665;17909;4;2813;382;48;3;1541;11378;4;1628;432;43;4;2225;16054;5;2318;226;42;5;3589;34760;4;1925;1585;405;642;45;6;2726;26304;4;1388;1369;568;546;43;7;2853;21255;4;2999;449;38;8;2832;21118;4;2971;452;38;9;1530;11592;4;1622;499;39
03.09.18;17:20:00;1;199;4511;0;2;2578;17693;4;2722;381;47;3;1468;11253;4;1563;494;42;4;2158;15872;5;2248;228;42;5;3672;34452;4;1961;1624;405;642;45;6;2795;26072;4;1422;1397;567;543;43;7;2486;21018;4;2616;455;38;8;2522;20882;4;2655;446;38;9;1388;11464;4;1480;495;39
03.09.18;17:15:00;1;310;4495;0;2;1544;17476;4;1644;377;47;3;999;11130;4;1077;487;42;4;1302;15690;5;1356;227;42;5;2590;34159;4;1360;1138;393;637;46;6;2007;25842;4;1015;1033;557;529;43;7;1677;20808;4;1774;445;38;8;1674;20669;4;1767;444;38;9;898;11348;4;966;493;39
03.09.18;17:10:00;1;393;4472;0;2;2355;17346;4;2491;377;49;3;1361;11046;4;1443;443;43;4;2164;15581;5;2254;224;43;5;3566;33945;4;1901;1578;401;638;46;6;2710;25677;4;1405;1399;558;534;43;7;2388;20668;4;2510;444;39;8;2343;20529;4;2466;444;39;9;1274;11272;4;1355;484;40
03.09.18;17:05:00;1;433;4439;0;2;3180;17156;4;3355;382;48;3;1913;10935;4;2019;454;43;4;2637;15406;5;2747;230;43;5;4361;33637;4;2343;1935;401;641;46;6;3352;25444;4;1727;1692;560;544;43;7;3465;20475;4;3633;454;39;8;3408;20338;4;3573;447;39;9;1867;11168;4;1977;506;40
03.09.18;17:00:00;1;453;4402;0;2;1433;16893;4;1526;371;48;3;923;10777;4;994;483;43;4;1158;15190;5;1206;225;43;5;2377;33292;4;1245;1036;394;634;46;6;1793;25180;4;889;903;556;528;43;7;1598;20186;4;1682;443;39;8;1606;20055;4;1695;439;39;9;885;11012;4;955;492;39
03.09.18;16:55:00;1;474;4364;0;2;1735;16772;4;1842;371;49;3;1115;10699;4;1194;468;43;4;1409;15092;5;1467;225;44;5;2684;33098;4;1418;1180;392;623;47;6;2087;25032;4;1068;1074;551;527;44;7;1590;20050;4;1680;441;40;8;1240;19918;4;1307;353;32;9;844;10938;4;913;491;40
03.09.18;16:50:00;1;449;4325;0;2;2095;16627;4;2216;364;51;3;1192;10606;4;1270;450;44;4;1746;14975;5;1819;221;44;5;3067;32867;4;1631;1345;391;629;47;6;2260;24857;4;1154;1168;546;530;44;7;1987;19920;4;2102;431;40;8;2048;19790;4;2159;443;40;9;1135;10869;4;1216;490;41
03.09.18;16:45:00;1;450;4287;0;2;2776;16456;4;2927;360;52;3;1626;10507;4;1722;450;44;4;2565;14832;5;2671;222;45;5;4449;32601;4;2405;1980;392;630;47;6;3227;24656;4;1687;1637;553;523;44;7;1692;19747;4;1796;440;41;8;1667;19612;4;1764;434;40;9;894;10769;4;961;469;42
03.09.18;16:40:00;1;452;4250;0;2;3432;16218;4;3615;366;52;3;2036;10367;4;2145;446;44;4;2906;14618;5;3027;219;45;5;5042;32252;4;2725;2251;391;637;47;6;3806;24390;4;1980;1927;547;533;44;7;3903;19605;4;4094;433;41;8;3871;19473;4;4061;433;40;9;2122;10696;4;2243;471;43
03.09.18;16:35:00;1;386;4213;0;2;3263;15930;4;3436;367;52;3;1960;10197;4;2067;442;44;4;2657;14374;5;2768;220;46;5;4660;31833;4;2533;2066;396;629;47;6;3620;24069;4;1884;1849;546;526;44;7;4157;19279;4;4362;432;41;8;4089;19148;4;4282;434;40;9;2272;10519;4;2397;475;43
03.09.18;16:30:00;1;423;4181;0;2;3906;15654;4;4113;358;52;3;2266;10029;4;2384;425;44;4;3334;14154;5;3473;219;46;5;5748;31432;4;3126;2575;393;635;47;6;4386;23764;4;2284;2217;550;526;44;7;4330;18934;4;4543;434;40;8;4274;18810;4;4488;434;40;9;2357;10328;4;2492;484;43
