#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.07.19;23:55:00;1;326;10777;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:50:00;1;303;10750;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:45:00;1;318;10725;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:40:00;1;387;10697;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:35:00;1;338;10665;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:30:00;1;335;10636;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:25:00;1;282;10608;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:20:00;1;267;10585;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:15:00;1;246;10563;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:10:00;1;317;10542;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:05:00;1;240;10516;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;23:00:00;1;208;10496;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;0;0;0;0;0;0;6;0;48001;0;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:55:00;1;257;10478;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:50:00;1;257;10457;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:45:00;1;257;10435;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:40:00;1;318;10414;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:35:00;1;287;10387;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:30:00;1;249;10362;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:25:00;1;251;10342;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:20:00;1;205;10320;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:15:00;1;205;10303;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:10:00;1;252;10286;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:05:00;1;279;10265;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;22:00:00;1;288;10239;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;21:55:00;1;295;10215;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;21:50:00;1;332;10190;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;21:45:00;1;334;10162;0;2;0;28858;0;0;0;0;3;0;18739;0;0;0;0;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;21:40:00;1;337;10134;0;2;0;28858;0;0;0;0;3;0;18739;0;0;153;20;4;0;26016;0;0;0;0;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;21:35:00;1;376;10105;0;2;0;28858;0;0;222;27;3;0;18739;6;0;305;35;4;0;26016;0;0;59;27;5;0;63449;2;0;0;0;0;0;6;0;48001;1;0;0;0;0;0;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;21:30:00;1;338;10072;0;2;0;28858;6;0;298;33;3;0;18739;6;0;357;36;4;0;26016;1;0;103;34;5;0;63449;2;0;0;0;0;0;6;0;48001;2;0;0;0;0;1;7;0;33362;0;0;0;0;8;0;33521;0;0;0;0;9;0;18478;0;0;0;0
05.07.19;21:25:00;1;367;10044;0;2;0;28858;6;0;324;34;3;0;18739;6;2;389;36;4;0;26016;1;0;140;34;5;0;63449;26;0;0;313;312;40;6;0;48001;2;6;2;352;154;39;7;0;33362;0;0;218;25;8;0;33521;0;0;219;25;9;0;18478;6;0;284;29
05.07.19;21:20:00;1;270;10017;0;2;0;28858;6;0;347;34;3;0;18739;6;3;427;36;4;0;26016;1;0;177;34;5;0;63449;23;0;0;371;502;41;6;0;48001;23;7;4;399;290;40;7;0;33362;6;0;335;33;8;0;33521;6;0;339;32;9;0;18478;6;0;357;29
05.07.19;21:15:00;1;270;9994;0;2;0;28858;6;0;361;34;3;1;18739;6;3;439;37;4;0;26016;1;0;197;35;5;7;63449;4;0;0;371;566;41;6;0;48001;23;6;3;181;514;40;7;0;33362;6;0;375;33;8;0;33521;6;0;377;32;9;0;18478;6;2;380;30
05.07.19;21:10:00;1;253;9972;0;2;0;28858;6;0;379;35;3;2;18739;6;4;464;37;4;0;26016;3;0;200;35;5;9;63448;1;0;0;386;616;42;6;0;48001;23;5;4;305;534;41;7;0;33362;6;3;394;33;8;0;33521;6;1;404;33;9;0;18478;6;1;436;30
05.07.19;21:05:00;1;481;9950;0;2;0;28858;6;0;388;36;3;1;18739;3;7;472;37;4;0;26016;3;0;213;35;5;59;63447;1;0;7;371;591;43;6;41;48001;1;26;30;480;458;42;7;2;33362;6;3;419;33;8;0;33521;6;5;419;33;9;0;18478;6;3;451;30
05.07.19;21:00:00;1;514;9909;0;2;56;28858;6;88;361;36;3;16;18739;6;27;482;38;4;3;26016;3;3;199;36;5;114;63442;4;18;30;364;580;43;6;78;47998;4;37;40;462;438;42;7;2;33361;6;7;441;34;8;4;33521;6;14;426;33;9;0;18478;6;3;481;30
05.07.19;20:55:00;1;1308;9867;0;2;122;28854;4;160;353;37;3;69;18738;4;108;437;38;4;29;26016;3;30;198;36;5;157;63432;4;38;50;364;580;43;6;110;47991;4;67;74;462;438;42;7;30;33361;6;57;380;34;8;29;33521;6;55;382;34;9;0;18478;6;0;521;31
05.07.19;20:50:00;1;2541;9740;0;2;154;28843;4;193;357;37;3;87;18732;4;127;469;39;4;45;26013;3;47;197;36;5;185;63419;4;67;64;364;580;43;6;132;47982;4;71;75;462;438;42;7;56;33359;4;91;371;34;8;51;33519;4;85;380;34;9;9;18478;3;17;486;31
05.07.19;20:45:00;1;428;9527;0;2;194;28831;4;237;361;37;3;113;18725;4;154;477;39;4;59;26010;3;62;197;36;5;212;63403;4;76;78;364;580;43;6;147;47971;4;73;76;462;438;42;7;65;33354;4;103;365;34;8;66;33514;4;100;379;34;9;7;18477;6;12;508;31
05.07.19;20:40:00;1;429;9491;0;2;256;28815;4;300;366;38;3;152;18716;4;196;473;39;4;77;26005;3;80;199;36;5;249;63385;4;93;93;364;580;43;6;170;47958;4;96;95;462;438;42;7;88;33349;4;121;366;34;8;83;33509;4;118;385;34;9;5;18476;6;11;516;31
05.07.19;20:35:00;1;488;9456;0;2;264;28793;4;309;368;38;3;162;18703;4;203;471;39;4;80;25998;3;83;199;37;5;263;63364;4;99;98;364;580;43;6;177;47944;4;80;77;462;438;43;7;94;33342;4;128;380;34;8;92;33502;4;126;373;34;9;8;18476;6;13;514;32
05.07.19;20:30:00;1;538;9414;0;2;192;28770;4;233;357;38;3;115;18689;4;156;456;39;4;89;25992;3;93;200;37;5;276;63342;4;106;108;364;580;43;6;189;47929;4;96;96;462;438;43;7;97;33334;4;134;385;34;8;97;33494;4;133;381;34;9;39;18475;6;60;408;32
05.07.19;20:25:00;1;428;9363;0;2;174;28754;4;216;356;39;3;102;18679;4;143;440;39;4;102;25984;5;107;203;37;5;309;63319;4;129;118;364;580;43;6;213;47913;4;109;110;462;438;43;7;122;33326;4;154;368;35;8;114;33486;4;156;379;34;9;56;18472;4;90;422;33
05.07.19;20:20:00;1;462;9327;0;2;314;28740;4;362;359;39;3;188;18671;4;231;466;40;4;140;25976;5;145;207;37;5;390;63293;4;173;161;364;580;43;6;267;47895;4;122;120;462;438;43;7;171;33316;4;211;398;35;8;173;33477;4;208;395;34;9;86;18467;4;117;456;33
05.07.19;20:15:00;1;523;9288;0;2;339;28714;4;387;360;39;3;213;18656;4;261;469;40;4;185;25964;5;193;207;38;5;448;63260;4;199;184;371;577;43;6;319;47872;4;159;165;491;484;43;7;220;33301;4;265;418;35;8;216;33462;4;260;427;34;9;113;18460;4;145;469;33
05.07.19;20:10:00;1;494;9247;0;2;379;28685;4;429;360;40;3;234;18637;4;281;462;41;4;262;25949;5;273;216;38;5;574;63221;4;271;239;375;593;43;6;423;47845;4;205;207;513;509;43;7;309;33283;4;354;422;35;8;304;33444;4;348;409;35;9;156;18451;4;194;471;33
05.07.19;20:05:00;1;542;9205;0;2;392;28653;4;445;363;40;3;242;18617;4;289;460;41;4;289;25927;5;300;216;38;5;619;63173;4;292;256;379;590;44;6;455;47809;4;232;247;503;511;43;7;353;33258;4;391;425;35;8;340;33419;4;388;429;35;9;179;18438;4;213;479;34
05.07.19;20:00:00;1;566;9159;0;2;410;28621;4;459;359;41;3;253;18597;4;303;464;41;4;274;25903;5;285;213;38;5;626;63122;4;290;264;373;598;44;6;466;47771;4;225;230;536;510;43;7;331;33228;4;372;422;35;8;325;33391;4;368;437;35;9;173;18423;4;207;476;34
05.07.19;19:55:00;1;547;9112;0;2;387;28586;4;438;360;41;3;240;18576;4;289;472;41;4;282;25880;5;294;212;38;5;660;63070;4;317;276;377;594;44;6;496;47732;4;251;255;543;517;43;7;352;33200;4;387;433;35;8;340;33364;4;387;431;35;9;180;18409;4;214;474;34
05.07.19;19:50:00;1;547;9066;0;2;357;28554;4;405;359;42;3;221;18556;4;266;474;41;4;283;25856;5;294;217;39;5;656;63014;4;311;276;376;587;44;6;494;47690;4;237;240;536;511;43;7;329;33171;4;374;442;36;8;339;33336;4;383;431;35;9;179;18394;4;214;458;34
05.07.19;19:45:00;1;548;9019;0;2;318;28525;4;365;359;42;3;196;18538;4;240;460;42;4;245;25833;5;255;212;39;5;576;62959;4;269;244;378;595;44;6;415;47649;4;204;222;467;512;43;7;281;33144;4;323;442;36;8;283;33307;4;326;439;35;9;154;18379;4;186;475;34
05.07.19;19:40:00;1;550;8973;0;2;294;28498;4;343;358;43;3;181;18522;4;223;446;42;4;216;25812;5;225;206;39;5;489;62912;4;224;207;360;579;44;6;356;47615;4;189;209;463;506;43;7;239;33120;4;284;422;36;8;240;33283;4;282;429;36;9;120;18366;4;160;467;35
05.07.19;19:35:00;1;421;8927;0;2;300;28473;4;347;355;44;3;183;18506;4;227;439;43;4;218;25794;5;227;208;40;5;502;62871;4;229;212;368;581;44;6;376;47586;4;203;211;524;504;43;7;239;33100;4;290;436;36;8;249;33263;4;289;415;36;9;125;18355;4;159;466;35
05.07.19;19:30:00;1;373;8892;0;2;1227;28448;4;1308;364;45;3;681;18491;4;742;434;44;4;472;25776;5;491;230;40;5;901;62826;4;439;382;381;607;44;6;674;47553;4;342;338;541;517;43;7;714;33080;4;772;439;36;8;706;33242;4;759;435;36;9;273;18345;4;315;504;36
05.07.19;19:25:00;1;302;8863;0;2;1763;28350;4;1870;374;45;3;1010;18437;4;1083;445;44;4;544;25737;5;567;241;40;5;905;62750;4;436;385;391;621;44;6;685;47495;4;343;337;542;524;43;7;1000;33022;4;1073;447;36;8;1037;33185;4;1098;441;36;9;298;18323;4;346;520;36
05.07.19;19:20:00;1;264;8838;0;2;1889;28209;4;2000;375;46;3;1039;18356;4;1111;432;44;4;1112;25692;5;1158;205;41;5;1037;62674;4;501;443;388;631;44;6;790;47438;4;404;398;547;527;43;7;1083;32940;4;1145;448;36;8;1025;33099;4;1097;441;36;9;322;18298;4;366;524;36
05.07.19;19:15:00;1;256;8816;0;2;1261;28059;4;1348;375;45;3;744;18273;4;812;485;44;4;849;25604;5;884;217;41;5;1019;62588;4;508;433;388;625;44;6;777;47372;4;388;399;543;522;43;7;951;32853;4;1021;446;37;8;947;33017;4;1005;421;36;9;341;18271;4;394;515;36
05.07.19;19:10:00;1;2085;8795;0;2;1233;27943;4;1316;363;45;3;730;18206;4;796;481;44;4;906;25527;5;944;223;41;5;1104;62502;4;549;471;382;617;45;6;838;47307;4;426;417;543;528;43;7;945;32771;4;1012;447;37;8;940;32936;4;997;420;36;9;405;18243;4;457;492;36
05.07.19;19:05:00;1;2240;8609;0;2;1424;27840;4;1512;359;45;3;828;18145;4;896;470;44;4;1001;25452;5;1043;229;41;5;1042;62409;4;520;443;387;614;45;6;802;47236;4;420;415;551;525;43;7;1133;32693;4;1215;453;37;8;1166;32858;4;1239;431;37;9;450;18209;4;503;447;37
05.07.19;19:00:00;1;609;8415;0;2;707;27727;4;770;365;45;3;444;18080;4;501;472;44;4;528;25372;5;550;216;41;5;923;62322;4;449;394;381;599;45;6;698;47171;4;345;343;537;519;44;7;687;32595;4;739;434;37;8;668;32758;4;727;429;37;9;335;18171;4;383;496;37
05.07.19;18:55:00;1;287;8355;0;2;746;27669;4;814;361;46;3;471;18043;4;528;468;45;4;559;25328;5;582;216;42;5;982;62244;4;487;415;377;609;45;6;746;47112;4;416;418;539;517;44;7;707;32539;4;768;433;37;8;702;32703;4;760;435;37;9;357;18143;4;404;488;37
05.07.19;18:50:00;1;263;8333;0;2;1609;27606;4;1709;368;48;3;910;18004;4;978;438;45;4;1091;25282;5;1136;221;42;5;1410;62161;4;712;607;382;620;45;6;1071;47049;4;545;552;550;525;44;7;1422;32479;4;1512;454;37;8;1421;32644;4;1503;436;37;9;702;18113;4;767;480;38
05.07.19;18:45:00;1;288;8310;0;2;2294;27475;4;2428;374;49;3;1345;17929;4;1428;448;46;4;1628;25192;5;1696;220;42;5;1649;62040;4;848;711;392;630;45;6;1240;46957;4;661;663;564;528;44;7;1650;32361;4;1745;461;37;8;1619;32528;4;1713;464;37;9;839;18057;4;908;506;38
05.07.19;18:40:00;1;314;8285;0;2;2577;27290;4;2722;377;48;3;1621;17820;4;1716;460;45;4;2036;25060;5;2121;224;42;5;2068;61896;4;1082;895;390;638;45;6;1588;46849;4;826;792;559;531;44;7;2024;32226;4;2129;423;37;8;2055;32394;4;2157;413;37;9;1111;17987;4;1186;464;38
05.07.19;18:35:00;1;333;8260;0;2;1755;27076;4;1860;380;47;3;1140;17686;4;1218;463;45;4;1464;24891;5;1525;219;42;5;1827;61733;4;943;789;395;634;45;6;1375;46725;4;684;682;557;535;44;7;1452;32059;4;1539;444;37;8;1511;32225;4;1597;428;37;9;832;17895;4;892;478;38
05.07.19;18:30:00;1;280;8237;0;2;1467;26935;4;1561;375;47;3;892;17594;4;965;487;45;4;1119;24772;5;1165;222;42;5;1792;61581;4;917;779;388;624;46;6;1341;46609;4;656;664;550;530;44;7;1317;31939;4;1397;440;37;8;1342;32103;4;1426;441;37;9;744;17827;4;808;490;38
05.07.19;18:25:00;1;315;8213;0;2;1364;26811;4;1457;371;47;3;873;17519;4;945;477;46;4;1089;24679;5;1135;220;42;5;1822;61431;4;943;790;389;629;46;6;1386;46494;4;697;697;543;521;44;7;1294;31829;4;1364;433;37;8;1300;31990;4;1378;431;37;9;694;17764;4;760;483;38
05.07.19;18:20:00;1;463;8185;0;2;2626;26697;4;2778;379;48;3;1554;17446;4;1651;494;46;4;2083;24588;5;2169;220;42;5;2767;61277;4;1469;1211;395;629;46;6;2191;46378;4;1127;1138;527;539;44;7;1973;31723;4;2079;451;37;8;2225;31884;4;2342;441;37;9;1196;17708;4;1283;522;39
05.07.19;18:15:00;1;863;8137;0;2;2223;26480;4;2350;372;47;3;1452;17319;4;1540;454;46;4;1906;24417;5;1985;223;41;5;2842;61038;4;1512;1247;393;630;46;6;2036;46198;4;1047;1019;555;536;44;7;2174;31561;4;2298;475;37;8;2244;31702;4;2363;447;37;9;1258;17609;4;1342;504;39
05.07.19;18:10:00;1;886;8064;0;2;1864;26293;4;1982;387;45;3;1221;17194;4;1306;482;45;4;1588;24253;5;1654;226;41;5;2663;60781;4;1405;1165;391;632;46;6;2019;46005;4;1024;1009;563;538;44;7;1676;31382;4;1773;451;37;8;1715;31516;4;1807;450;37;9;901;17504;4;972;500;38
05.07.19;18:05:00;1;917;7990;0;2;1318;26130;4;1408;378;45;3;848;17087;4;923;483;45;4;1099;24113;5;1144;221;41;5;2179;60572;4;1135;951;390;628;46;6;1671;45841;4;859;835;559;535;44;7;1391;31238;4;1472;450;37;8;1387;31368;4;1472;447;37;9;750;17427;4;814;493;38
05.07.19;18:00:00;1;924;7913;0;2;1047;26019;4;1127;383;45;3;666;17016;4;732;490;45;4;877;24021;5;913;217;41;5;1895;60393;4;983;819;387;619;46;6;1451;45703;4;747;741;554;540;44;7;1125;31121;4;1195;445;37;8;1124;31252;4;1198;448;37;9;600;17365;4;662;499;38
05.07.19;17:55:00;1;924;7836;0;2;1071;25931;4;1149;371;46;3;680;16960;4;747;480;45;4;907;23948;5;944;222;41;5;2032;60236;4;1058;885;386;626;46;6;1556;45582;4;778;776;555;536;44;7;1160;31027;4;1229;449;38;8;1153;31158;4;1224;448;38;9;613;17314;4;675;495;38
05.07.19;17:50:00;1;1003;7759;0;2;1164;25842;4;1249;377;46;3;740;16904;4;809;486;45;4;995;23872;5;1037;222;41;5;2199;60065;4;1151;955;388;626;46;6;1682;45452;4;892;869;554;535;44;7;1276;30931;4;1359;453;38;8;1271;31062;4;1350;445;38;9;683;17263;4;746;491;39
05.07.19;17:45:00;1;831;7686;0;2;1475;25745;4;1572;380;47;3;934;16842;4;1010;493;46;4;1237;23790;5;1289;226;42;5;2536;59880;4;1339;1108;389;634;46;6;1945;45310;4;979;970;558;536;44;7;1646;30825;4;1737;445;38;8;1588;30958;4;1681;453;38;9;863;17208;4;932;492;39
05.07.19;17:40:00;1;819;7616;0;2;1200;25625;4;1285;378;47;3;770;16765;4;840;485;46;4;1015;23688;5;1058;221;42;5;2173;59670;4;1138;937;390;636;46;6;1679;45148;4;851;844;563;537;44;7;1288;30690;4;1369;448;38;8;1304;30826;4;1378;453;38;9;711;17136;4;770;498;39
05.07.19;17:35:00;1;794;7547;0;2;964;25524;4;1041;378;47;3;615;16701;4;680;486;46;4;819;23602;5;853;222;42;5;1894;59492;4;971;822;388;631;47;6;1451;45011;4;756;753;551;541;45;7;1049;30582;4;1116;444;38;8;1039;30717;4;1110;447;38;9;560;17076;4;618;495;39
05.07.19;17:30:00;1;960;7481;0;2;1074;25444;4;1155;377;47;3;684;16649;4;750;483;46;4;923;23534;5;961;223;42;5;2146;59333;4;1112;934;387;627;47;6;1644;44889;4;825;820;551;538;45;7;1166;30494;4;1245;448;39;8;1166;30632;4;1238;444;38;9;626;17030;4;685;492;39
05.07.19;17:25:00;1;1656;7388;0;2;1177;25354;4;1265;379;48;3;755;16593;4;825;482;47;4;1019;23457;5;1061;220;43;5;2305;59153;4;1205;1007;388;613;47;6;1785;44751;4;917;896;558;540;45;7;1283;30397;4;1364;450;39;8;1281;30533;4;1359;440;39;9;692;16977;4;757;496;40
05.07.19;17:20:00;1;807;7263;0;2;1256;25257;4;1347;379;49;3;800;16530;4;874;489;47;4;1065;23373;5;1109;224;43;5;2346;58961;4;1230;1023;388;623;47;6;1810;44603;4;924;915;556;539;45;7;1348;30291;4;1429;441;39;8;1343;30427;4;1430;447;39;9;725;16920;4;791;495;40
05.07.19;17:15:00;1;797;7196;0;2;1621;25152;4;1726;377;49;3;1038;16464;4;1120;490;47;4;1358;23284;5;1414;222;43;5;2730;58764;4;1448;1195;388;622;47;6;2103;44451;4;1093;1060;557;532;45;7;1702;30179;4;1794;447;39;8;1690;30315;4;1785;442;39;9;918;16859;4;989;496;41
05.07.19;17:10:00;1;772;7129;0;2;1843;25018;4;1958;376;50;3;1182;16378;4;1269;487;48;4;1531;23172;5;1594;223;43;5;2985;58533;4;1588;1308;389;625;47;6;2306;44274;4;1197;1166;556;540;45;7;1854;30038;4;1966;451;39;8;1856;30175;4;1960;452;39;9;1009;16783;4;1089;497;41
05.07.19;17:05:00;1;767;7065;0;2;1860;24865;4;1973;378;50;3;1201;16279;4;1285;480;48;4;1554;23045;5;1619;223;43;5;3032;58283;4;1610;1325;389;623;48;6;2339;44081;4;1198;1174;558;540;45;7;1861;29884;4;1968;448;40;8;1870;30021;4;1978;453;40;9;1019;16699;4;1094;491;41
05.07.19;17:00:00;1;1011;7001;0;2;1819;24710;4;1929;381;50;3;1171;16179;4;1255;493;48;4;1525;22915;5;1589;222;44;5;3121;58030;4;1653;1371;391;628;48;6;2399;43887;4;1241;1205;562;543;45;7;1840;29730;4;1943;448;40;8;1832;29867;4;1937;445;40;9;997;16616;4;1076;496;41
05.07.19;16:55:00;1;1046;6922;0;2;1490;24558;4;1588;374;50;3;963;16081;4;1041;485;48;4;1258;22788;5;1310;224;44;5;2636;57771;4;1393;1151;392;620;48;6;2049;43687;4;1035;1015;567;538;46;7;1578;29575;4;1670;442;40;8;1586;29714;4;1680;445;40;9;867;16533;4;936;492;41
05.07.19;16:50:00;1;981;6835;0;2;1324;24432;4;1418;381;51;3;847;16000;4;923;489;48;4;1134;22682;5;1182;219;44;5;2540;57555;4;1334;1113;390;623;48;6;1955;43519;4;1012;989;556;533;46;7;1466;29442;4;1553;439;40;8;1454;29579;4;1544;445;40;9;787;16459;4;854;493;42
05.07.19;16:45:00;1;911;6752;0;2;1539;24322;4;1644;374;52;3;989;15930;4;1070;485;49;4;1336;22588;5;1392;219;44;5;3019;57342;4;1605;1328;386;627;48;6;2325;43355;4;1180;1132;559;536;46;7;1745;29321;4;1844;441;41;8;1733;29458;4;1831;440;41;9;953;16393;4;1029;493;42
05.07.19;16:40:00;1;1762;6681;0;2;1697;24195;4;1811;375;53;3;1091;15848;4;1176;487;49;4;1470;22477;5;1532;218;45;5;3285;57088;4;1748;1448;388;622;49;6;2543;43159;4;1303;1250;554;537;46;7;1508;29177;4;1592;357;32;8;1877;29317;4;1984;450;41;9;1027;16316;4;1104;496;43
05.07.19;16:35:00;1;2558;6535;0;2;1973;24054;4;2098;377;53;3;1271;15757;4;1360;486;50;4;1705;22355;5;1776;220;45;5;3732;56813;4;2013;1647;387;626;49;6;2879;42946;4;1477;1436;556;538;46;7;2170;29023;4;2290;445;41;8;2132;29162;4;2255;440;41;9;1160;16231;4;1244;487;43
