#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.20;23:55:00;1;634;13640;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:50:00;1;590;13587;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:45:00;1;607;13537;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:40:00;1;600;13487;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:35:00;1;692;13416;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:30:00;1;711;13358;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:25:00;1;698;13300;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:20:00;1;651;13241;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:15:00;1;645;13187;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:10:00;1;1008;13133;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:05:00;1;674;13057;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;23:00:00;1;592;13001;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;0;0;0;0;0;0;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:55:00;1;581;12951;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:50:00;1;587;12903;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:45:00;1;594;12853;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:40:00;1;599;12804;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:35:00;1;679;12753;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:30:00;1;653;12680;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:25:00;1;706;12625;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:20:00;1;751;12565;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:15:00;1;617;12505;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:10:00;1;608;12453;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:05:00;1;638;12402;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;22:00:00;1;1019;12349;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:55:00;1;609;12273;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:50:00;1;600;12222;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:45:00;1;613;12172;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:40:00;1;619;12121;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:35:00;1;678;12068;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:30:00;1;767;12010;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:25:00;1;769;11946;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:20:00;1;657;11885;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:15:00;1;294;11837;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:10:00;1;294;11813;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:05:00;1;295;11788;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;21:00:00;1;296;11764;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:55:00;1;295;11739;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:50:00;1;308;11714;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:45:00;1;230;11690;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:40:00;1;259;11671;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:35:00;1;279;11649;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:30:00;1;318;11625;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:25:00;1;319;11599;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:20:00;1;318;11551;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:15:00;1;280;11524;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:10:00;1;229;11500;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:05:00;1;229;11481;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;20:00:00;1;230;11461;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:55:00;1;230;11442;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:50:00;1;230;11423;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:45:00;1;230;11404;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:40:00;1;229;11385;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:35:00;1;229;11365;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:30:00;1;251;11346;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:25:00;1;270;11325;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:20:00;1;271;11302;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:15:00;1;301;11280;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:10:00;1;292;11257;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:05:00;1;293;11233;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;19:00:00;1;294;11208;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:55:00;1;295;11184;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:50:00;1;294;11159;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:45:00;1;292;11134;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:40:00;1;293;11110;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:35:00;1;227;11086;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:30:00;1;234;11067;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:25:00;1;268;11047;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:20:00;1;269;11025;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:15:00;1;271;11002;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:10:00;1;251;10980;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:05:00;1;229;10959;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;18:00:00;1;228;10940;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:55:00;1;227;10921;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:50:00;1;227;10902;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:45:00;1;227;10883;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:40:00;1;227;10864;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:35:00;1;226;10845;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:30:00;1;228;10826;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:25:00;1;253;10807;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:20:00;1;269;10786;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:15:00;1;269;10764;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:10:00;1;259;10741;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:05:00;1;227;10719;0;2;0;14371;0;0;0;0;3;0;9534;0;0;0;0;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;17:00:00;1;248;10700;0;2;0;14371;0;0;86;4;3;0;9534;0;0;226;12;4;0;9791;0;0;0;0;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;16:55:00;1;292;10679;0;2;0;14371;6;0;301;12;3;0;9534;6;0;337;15;4;0;9791;0;0;17;2;5;0;35679;2;0;0;0;0;0;6;0;27176;2;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;16:50:00;1;293;10654;0;2;0;14371;6;0;342;13;3;0;9534;6;0;416;15;4;0;9791;2;0;85;10;5;0;35679;2;0;0;70;70;4;6;0;27176;0;0;0;0;0;0;7;0;25830;0;0;0;0;8;0;25040;0;0;0;0;9;0;13141;0;0;0;0
06.01.20;16:45:00;1;291;10630;0;2;0;14371;6;0;372;13;3;0;9534;6;0;452;16;4;0;9791;1;0;124;10;5;0;35679;2;0;0;329;327;24;6;0;27176;23;1;9;449;262;21;7;0;25830;0;0;234;14;8;0;25040;0;0;231;14;9;0;13141;0;0;238;9
06.01.20;16:40:00;1;292;10606;0;2;0;14371;6;0;391;14;3;0;9534;3;2;454;16;4;0;9791;1;0;162;11;5;0;35679;1;0;0;415;505;24;6;0;27176;23;2;7;254;477;22;7;0;25830;6;0;346;18;8;0;25040;6;0;343;17;9;0;13141;6;0;348;12
06.01.20;16:35:00;1;287;10581;0;2;0;14371;6;0;406;14;3;1;9534;6;3;492;16;4;0;9791;1;0;200;11;5;7;35679;1;0;0;420;662;24;6;0;27176;23;2;7;189;577;22;7;0;25830;6;0;399;18;8;0;25040;6;0;406;17;9;0;13141;6;0;413;12
06.01.20;16:30:00;1;283;10557;0;2;1;14371;6;7;405;15;3;2;9534;6;5;504;17;4;0;9791;3;0;212;12;5;40;35678;1;0;5;407;646;25;6;0;27176;23;0;8;523;593;23;7;1;25830;6;2;433;19;8;0;25040;3;3;420;18;9;0;13141;6;2;451;12
06.01.20;16:25:00;1;295;10533;0;2;4;14371;6;9;412;16;3;1;9533;6;5;519;17;4;0;9791;3;0;225;12;5;89;35674;4;12;17;387;614;26;6;52;27175;4;14;35;468;453;24;7;2;25830;6;8;447;19;8;2;25040;6;4;468;18;9;1;13141;6;2;507;13
06.01.20;16:20:00;1;253;10509;0;2;34;14371;6;59;371;17;3;2;9533;6;9;529;17;4;0;9791;3;0;200;12;5;109;35667;4;33;31;387;614;26;6;71;27171;4;18;40;468;454;25;7;3;25830;6;9;482;20;8;3;25040;6;9;482;19;9;2;13141;6;4;528;13
