#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.12.18;23:55:00;1;472;15869;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:50:00;1;537;15829;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:45:00;1;562;15785;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:40:00;1;894;15739;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:35:00;1;494;15666;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:30:00;1;491;15625;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:25:00;1;496;15584;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:20:00;1;1101;15542;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:15:00;1;472;15469;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:10:00;1;428;15431;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:05:00;1;433;15395;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;23:00:00;1;685;15359;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;0;0;0;0;0;0;6;0;1551;0;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:55:00;1;475;15291;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:50:00;1;479;15251;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:45:00;1;429;15211;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:40:00;1;434;15175;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:35:00;1;1619;15135;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:30:00;1;2318;15008;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:25:00;1;2319;14814;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:20:00;1;2085;14620;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:15:00;1;2238;14477;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:10:00;1;762;14307;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:05:00;1;592;14260;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;22:00:00;1;1170;14210;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:55:00;1;2468;14081;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:50:00;1;592;13887;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:45:00;1;2523;13827;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:40:00;1;1978;13617;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:35:00;1;1268;13489;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:30:00;1;2712;13370;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:25:00;1;2329;13137;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:20:00;1;510;12984;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:15:00;1;1349;12941;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:10:00;1;1243;12811;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:05:00;1;595;12732;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;21:00:00;1;552;12684;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:55:00;1;532;12638;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:50:00;1;709;12593;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:45:00;1;498;12524;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:40:00;1;510;12481;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:35:00;1;509;12439;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:30:00;1;716;12396;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:25:00;1;716;12327;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:20:00;1;914;12282;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:15:00;1;953;12170;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:10:00;1;1385;12065;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:05:00;1;1399;11931;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;20:00:00;1;1536;11792;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:55:00;1;1188;11679;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:50:00;1;1264;11565;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:45:00;1;1432;11425;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:40:00;1;929;11301;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:35:00;1;1437;11202;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:30:00;1;1887;11112;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:25:00;1;1506;10996;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:20:00;1;1559;10872;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:15:00;1;1596;10760;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:10:00;1;1282;10627;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:05:00;1;1791;10502;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;19:00:00;1;1221;10355;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:55:00;1;552;10228;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:50:00;1;892;10152;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:45:00;1;2223;10067;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:40:00;1;2245;9844;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:35:00;1;495;9716;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:30:00;1;482;9675;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:25:00;1;911;9622;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:20:00;1;583;9556;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:15:00;1;602;9507;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:10:00;1;1045;9457;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:05:00;1;1098;9369;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;18:00:00;1;1821;9257;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:55:00;1;2177;9127;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:50:00;1;3423;8908;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:45:00;1;2728;8641;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:40:00;1;949;8431;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:35:00;1;1105;8339;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:30:00;1;592;8276;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:25:00;1;687;8226;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:20:00;1;1188;8167;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:15:00;1;658;8075;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:10:00;1;670;8020;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:05:00;1;1176;7965;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;17:00:00;1;699;7878;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:55:00;1;619;7823;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:50:00;1;628;7771;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:45:00;1;1139;7719;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:40:00;1;575;7640;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:35:00;1;560;7592;0;2;0;1018;0;0;0;0;3;0;561;0;0;0;0;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:30:00;1;667;7545;0;2;0;1018;0;0;0;0;3;0;561;0;0;128;5;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:25:00;1;620;7485;0;2;0;1018;6;0;272;7;3;0;561;6;0;297;11;4;0;756;0;0;0;0;5;0;2516;2;0;0;0;0;0;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:20:00;1;1047;7426;0;2;0;1018;6;0;305;7;3;0;561;6;0;351;11;4;0;756;2;0;77;5;5;0;2516;2;0;1;34;33;5;6;0;1551;2;0;0;0;0;0;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:15:00;1;698;7353;0;2;0;1018;6;0;332;7;3;0;561;6;0;404;11;4;0;756;1;0;101;5;5;0;2516;1;0;2;218;216;11;6;0;1551;2;4;2;156;213;10;7;0;924;0;0;0;0;8;0;941;0;0;0;0;9;0;464;0;0;0;0
15.12.18;16:10:00;1;528;7306;0;2;0;1018;6;0;354;7;3;0;561;6;0;421;11;4;0;756;1;0;125;5;5;0;2516;26;0;0;383;432;17;6;0;1551;23;6;3;506;180;16;7;0;924;0;0;154;6;8;0;941;0;0;206;7;9;0;464;6;0;276;6
