#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.09.21;23:55:00;1;372;10084;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:50:00;1;317;10053;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:45:00;1;304;10026;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:40:00;1;325;10001;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:35:00;1;333;9973;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:30:00;1;333;9946;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:25:00;1;321;9918;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:20:00;1;366;9891;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:15:00;1;1745;9860;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:10:00;1;524;9760;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:05:00;1;529;9717;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;23:00:00;1;556;9672;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;0;0;0;0;0;0;6;0;19792;0;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:55:00;1;522;9626;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:50:00;1;470;9583;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:45:00;1;524;9545;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:40:00;1;510;9501;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:35:00;1;535;9458;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:30:00;1;452;9415;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:25:00;1;485;9376;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:20:00;1;585;9335;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:15:00;1;589;9286;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:10:00;1;532;9237;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:05:00;1;530;9194;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;22:00:00;1;488;9149;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:55:00;1;451;9107;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:50:00;1;453;9070;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:45:00;1;456;9032;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:40:00;1;455;8994;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:35:00;1;489;8955;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:30:00;1;487;8915;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:25:00;1;532;8873;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:20:00;1;579;8828;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:15:00;1;641;8778;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:10:00;1;643;8725;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:05:00;1;606;8671;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;21:00:00;1;603;8621;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:55:00;1;554;8571;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:50:00;1;457;8527;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:45:00;1;546;8488;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:40:00;1;1015;8443;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:35:00;1;880;8354;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:30:00;1;360;8291;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:25:00;1;353;8261;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:20:00;1;354;8232;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:15:00;1;328;8202;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:10:00;1;310;8175;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:05:00;1;352;8147;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;20:00:00;1;381;8117;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:55:00;1;426;8085;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:50:00;1;392;8050;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:45:00;1;417;8017;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:40:00;1;1244;7981;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:35:00;1;1249;7910;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:30:00;1;2523;7791;0;2;0;12908;0;0;0;0;3;0;8212;0;0;0;0;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:25:00;1;2615;7662;0;2;0;12908;0;0;0;0;3;0;8212;0;0;111;10;4;0;11402;0;0;0;0;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:20:00;1;3848;7499;0;2;0;12908;2;0;269;21;3;0;8212;6;0;306;24;4;0;11402;0;0;58;20;5;0;26428;2;0;0;0;0;0;6;0;19792;2;0;0;0;0;0;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;0;0
21.09.21;19:15:00;1;4212;7178;0;2;0;12908;6;0;309;22;3;0;8212;6;0;374;24;4;0;11402;1;0;105;24;5;0;26428;2;0;0;145;144;17;6;0;19792;2;91;85;0;0;5;7;0;15067;0;0;0;0;8;0;15057;0;0;0;0;9;0;8218;0;0;84;7
21.09.21;19:10:00;1;447;6888;0;2;0;12908;6;0;334;22;3;0;8212;6;0;418;24;4;0;11402;1;0;136;25;5;0;26428;26;0;0;354;385;35;6;0;19792;2;0;0;366;363;26;7;0;15067;0;0;218;20;8;0;15057;2;0;272;25;9;0;8218;6;0;292;22
21.09.21;19:05:00;1;334;6853;0;2;0;12908;6;0;363;22;3;1;8212;3;5;420;25;4;0;11402;1;0;181;25;5;0;26428;23;0;0;393;511;35;6;0;19792;23;0;0;520;516;33;7;0;15067;6;0;348;26;8;0;15057;6;0;353;26;9;0;8218;6;0;367;22
21.09.21;19:00:00;1;394;6825;0;2;0;12908;6;0;385;23;3;4;8212;6;10;437;25;4;0;11402;1;0;212;26;5;26;26428;1;0;2;389;615;35;6;0;19792;23;0;0;565;550;33;7;0;15067;6;2;407;26;8;0;15057;6;4;395;26;9;0;8218;6;2;440;22
21.09.21;18:55:00;1;390;6792;0;2;11;12908;6;23;386;23;3;1;8211;6;6;498;25;4;3;11402;3;3;199;26;5;104;26425;4;17;25;360;568;36;6;68;19792;1;2;18;532;511;34;7;2;15067;6;8;435;27;8;2;15057;6;4;453;26;9;1;8218;6;4;484;22
21.09.21;18:50:00;1;400;6759;0;2;60;12907;4;97;358;24;3;6;8211;6;13;512;26;4;23;11402;3;24;198;26;5;163;26416;4;48;54;360;568;36;6;123;19786;4;25;43;522;501;34;7;32;15067;6;63;414;27;8;32;15057;6;62;414;27;9;6;8218;6;16;489;23
21.09.21;18:45:00;1;344;6725;0;2;105;12902;4;141;358;24;3;48;8211;6;83;470;26;4;59;11400;3;61;197;26;5;221;26402;4;85;79;360;568;36;6;169;19775;4;48;62;521;501;34;7;85;15064;4;119;397;27;8;83;15055;4;117;405;27;9;6;8218;6;11;539;23
21.09.21;18:40:00;1;345;6697;0;2;132;12894;4;173;368;24;3;75;8207;4;117;458;26;4;81;11395;3;84;200;26;5;264;26384;4;107;100;360;568;36;6;201;19761;4;66;85;521;501;34;7;117;15057;4;158;417;27;8;116;15048;4;154;407;27;9;59;8217;4;84;421;24
21.09.21;18:35:00;1;346;6668;0;2;138;12883;4;176;365;25;3;79;8201;4;118;466;27;4;86;11388;3;90;201;27;5;295;26361;4;125;113;360;568;36;6;226;19743;4;80;96;522;501;35;7;122;15047;4;162;435;27;8;120;15038;4;162;433;27;9;65;8212;4;92;421;24
21.09.21;18:30:00;1;250;6642;0;2;134;12871;4;171;366;25;3;76;8194;4;116;469;27;4;89;11381;3;93;201;27;5;296;26336;4;128;109;360;568;36;6;229;19724;4;84;96;521;501;35;7;122;15037;4;160;422;27;8;117;15028;4;160;433;27;9;13;8207;4;20;545;24
21.09.21;18:25:00;1;282;6620;0;2;129;12860;4;169;367;25;3;73;8188;4;112;475;27;4;82;11374;3;86;199;27;5;295;26312;4;126;110;360;568;37;6;227;19705;4;81;95;522;502;35;7;115;15027;4;151;402;28;8;115;15018;4;149;396;27;9;61;8206;4;89;449;24
21.09.21;18:20:00;1;282;6597;0;2;155;12849;4;196;354;25;3;88;8182;4;129;485;27;4;105;11367;5;110;210;27;5;341;26287;4;150;135;360;568;37;6;261;19687;4;100;113;522;501;35;7;142;15017;4;176;399;28;8;145;15009;4;179;408;27;9;74;8201;4;106;464;24
21.09.21;18:15:00;1;283;6573;0;2;245;12836;4;285;369;26;3;147;8174;4;185;487;27;4;191;11358;5;198;219;27;5;507;26257;4;231;209;384;595;37;6;376;19664;4;157;173;524;507;35;7;225;15005;4;275;431;28;8;231;14997;4;270;440;27;9;121;8194;4;156;491;25
21.09.21;18:10:00;1;249;6550;0;2;316;12816;4;362;384;26;3;192;8162;4;237;484;27;4;260;11342;5;271;224;27;5;654;26214;4;300;274;401;614;37;6;482;19632;4;203;223;538;532;35;7;306;14987;4;344;460;28;8;306;14978;4;349;457;28;9;165;8184;4;199;488;25
21.09.21;18:05:00;1;251;6529;0;2;326;12790;4;372;384;26;3;201;8146;4;245;486;28;4;270;11321;5;281;224;28;5;689;26160;4;322;284;394;617;37;6;504;19592;4;219;229;536;534;35;7;310;14961;4;352;461;28;8;319;14952;4;358;442;28;9;167;8171;4;202;493;25
21.09.21;18:00:00;1;293;6508;0;2;386;12763;4;434;382;26;3;237;8130;4;283;498;28;4;322;11298;5;335;230;28;5;775;26102;4;367;323;391;624;37;6;578;19549;4;248;267;536;533;35;7;372;14936;4;423;449;28;8;384;14926;4;426;461;28;9;204;8157;4;244;486;25
21.09.21;17:55:00;1;306;6483;0;2;256;12731;4;297;366;27;3;155;8110;4;198;481;28;4;205;11272;5;214;217;28;5;551;26039;4;262;224;390;595;37;6;405;19503;4;174;190;522;501;35;7;245;14905;4;288;448;28;8;245;14894;4;289;445;28;9;132;8140;4;166;491;25
21.09.21;17:50:00;1;352;6457;0;2;238;12710;4;283;363;27;3;147;8097;4;187;468;28;4;189;11255;5;196;218;28;5;526;25994;4;246;218;390;598;37;6;386;19469;4;167;174;522;507;35;7;236;14885;4;279;430;28;8;231;14874;4;275;429;28;9;120;8129;4;158;492;26
21.09.21;17:45:00;1;366;6427;0;2;351;12690;4;397;378;27;3;215;8085;4;258;477;29;4;290;11239;5;302;225;29;5;743;25949;4;355;309;394;627;37;6;540;19436;4;238;245;547;535;35;7;357;14865;4;404;446;28;8;358;14855;4;401;449;28;9;190;8119;4;228;495;26
21.09.21;17:40:00;1;283;6397;0;2;459;12661;4;510;384;28;3;284;8067;4;329;476;29;4;388;11215;5;404;229;29;5;951;25886;4;467;392;397;639;37;6;697;19390;4;313;319;545;546;35;7;481;14835;4;530;446;29;8;489;14825;4;531;452;28;9;257;8103;4;297;504;27
21.09.21;17:35:00;1;304;6373;0;2;478;12622;4;530;377;28;3;300;8043;4;348;481;29;4;407;11182;5;424;228;29;5;979;25805;4;479;403;396;638;38;6;726;19331;4;319;337;541;530;35;7;531;14795;4;576;452;29;8;532;14784;4;576;456;28;9;284;8082;4;328;505;27
21.09.21;17:30:00;1;356;6347;0;2;525;12582;4;581;387;28;3;328;8018;4;377;484;29;4;441;11148;5;459;229;29;5;1061;25724;4;523;444;402;631;38;6;783;19270;4;346;365;555;537;35;7;585;14750;4;633;454;29;8;542;14739;4;627;439;29;9;307;8058;4;352;499;27
21.09.21;17:25:00;1;358;6317;0;2;646;12538;4;706;385;29;3;404;7991;4;457;485;29;4;541;11112;5;564;230;30;5;1245;25633;4;624;522;399;635;38;6;927;19204;4;413;431;566;537;35;7;719;14702;4;771;457;29;8;712;14695;4;768;449;29;9;379;8032;4;429;510;27
21.09.21;17:20:00;1;337;6287;0;2;811;12485;4;878;387;29;3;505;7957;4;564;490;30;4;673;11067;5;701;232;30;5;1484;25529;4;759;627;402;644;38;6;1105;19125;4;513;514;574;536;35;7;909;14642;4;968;462;29;8;894;14636;4;960;457;29;9;477;8001;4;531;507;28
21.09.21;17:15:00;1;278;6259;0;2;1646;12417;4;1743;394;29;3;867;7915;4;937;470;30;4;1395;11010;5;1452;236;30;5;2348;25399;4;1238;1020;417;672;38;6;1819;19029;4;868;854;587;553;35;7;1602;14566;4;1695;468;29;8;1670;14561;4;1762;471;29;9;908;7961;4;981;522;28
21.09.21;17:10:00;1;310;6236;0;2;996;12282;4;1067;388;29;3;623;7844;4;686;508;30;4;856;10896;5;891;234;30;5;1737;25203;4;893;740;406;667;38;6;1326;18881;4;622;626;571;555;35;7;1231;14434;4;1300;452;29;8;1252;14423;4;1327;457;29;9;676;7886;4;740;529;28
21.09.21;17:05:00;1;378;6209;0;2;823;12198;4;886;389;29;3;522;7792;4;580;505;30;4;704;10825;5;733;232;30;5;1553;25058;4;794;659;408;646;38;6;1168;18771;4;544;545;571;545;35;7;937;14333;4;1002;456;29;8;939;14321;4;999;460;29;9;506;7831;4;563;510;28
21.09.21;17:00:00;1;325;6177;0;2;718;12130;4;780;388;29;3;453;7748;4;509;492;30;4;611;10766;5;636;233;30;5;1410;24929;4;714;597;401;653;38;6;1071;18674;4;486;504;575;549;36;7;793;14255;4;852;454;29;8;800;14243;4;857;458;29;9;435;7789;4;484;505;28
21.09.21;16:55:00;1;329;6150;0;2;737;12070;4;799;393;29;3;462;7710;4;521;501;30;4;635;10715;5;662;231;30;5;1503;24811;4;754;635;407;649;38;6;1126;18585;4;519;529;579;548;36;7;805;14189;4;861;461;29;8;802;14177;4;860;458;29;9;430;7753;4;481;510;28
21.09.21;16:50:00;1;303;6122;0;2;895;12009;4;967;398;29;3;557;7672;4;617;508;30;4;788;10662;5;821;233;30;5;1705;24686;4;881;732;402;651;38;6;1326;18491;4;620;624;565;553;36;7;875;14122;4;938;465;30;8;876;14110;4;938;466;29;9;474;7717;4;526;509;28
21.09.21;16:45:00;1;301;6096;0;2;723;11936;4;785;390;29;3;457;7626;4;512;491;30;4;621;10598;5;646;229;30;5;1464;24544;4;751;617;407;650;38;6;1106;18384;4;501;519;586;544;36;7;788;14049;4;848;451;30;8;800;14037;4;849;462;29;9;431;7677;4;483;513;28
21.09.21;16:40:00;1;299;6071;0;2;749;11875;4;813;389;30;3;473;7588;4;529;493;30;4;640;10546;5;667;231;31;5;1482;24423;4;754;629;395;651;38;6;1117;18292;4;513;518;588;551;36;7;802;13984;4;862;455;30;8;806;13970;4;863;460;29;9;437;7641;4;487;510;28
21.09.21;16:35:00;1;306;6046;0;2;833;11812;4;900;391;30;3;527;7548;4;585;505;31;4;710;10493;5;739;232;31;5;1624;24297;4;833;690;405;641;39;6;1223;18197;4;564;580;571;544;36;7;889;13916;4;951;457;30;8;887;13902;4;945;452;30;9;479;7604;4;534;508;29
21.09.21;16:30:00;1;330;6021;0;2;892;11743;4;960;395;31;3;569;7504;4;632;501;31;4;768;10433;5;799;233;31;5;1720;24161;4;869;738;413;657;39;6;1294;18095;4;608;602;566;559;36;7;973;13842;4;1025;457;30;8;963;13829;4;1029;453;30;9;521;7564;4;580;512;29
21.09.21;16:25:00;1;334;5993;0;2;986;11669;4;1058;392;31;3;624;7457;4;686;507;31;4;832;10370;5;867;231;31;5;1794;24020;4;930;769;404;658;39;6;1347;17988;4;636;631;568;545;36;7;1028;13761;4;1091;457;30;8;1021;13749;4;1091;461;30;9;552;7522;4;607;506;29
