#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.08.21;23:55:00;1;325;10730;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:50:00;1;319;10702;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:45:00;1;341;10676;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:40:00;1;354;10647;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:35:00;1;419;10618;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:30:00;1;323;10584;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:25:00;1;304;10558;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:20:00;1;285;10532;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:15:00;1;262;10510;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:10:00;1;311;10487;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:08:00;1;311;10477;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;23:00:00;1;323;10431;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;0;0;0;0;0;0;6;0;18507;0;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:55:00;1;314;10403;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:50:00;1;324;10377;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:45:00;1;346;10351;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:40:00;1;371;10321;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:35:00;1;407;10290;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:30:00;1;385;10255;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:25:00;1;309;10224;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:20:00;1;282;10198;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:15:00;1;270;10175;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:10:00;1;287;10152;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:05:00;1;355;10128;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;22:00:00;1;328;10099;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:55:00;1;303;10071;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:50:00;1;307;10046;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:45:00;1;367;10020;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:40:00;1;415;9988;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:35:00;1;485;9953;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:30:00;1;1636;9869;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:25:00;1;889;9752;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:20:00;1;353;9684;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:15:00;1;348;9654;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:10:00;1;293;9629;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:05:00;1;277;9605;0;2;0;12050;0;0;0;0;3;0;7618;0;0;0;0;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;21:00:00;1;317;9578;0;2;0;12050;0;0;0;0;3;0;7618;0;0;231;24;4;0;10397;0;0;0;0;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;20:55:00;1;293;9551;0;2;0;12050;0;0;168;17;3;0;7618;6;0;295;29;4;0;10397;0;0;11;4;5;0;24720;2;0;0;0;0;0;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;20:50:00;1;270;9527;0;2;0;12050;6;0;282;26;3;0;7618;6;0;325;29;4;0;10397;2;0;85;25;5;0;24720;2;0;1;79;79;10;6;0;18507;2;0;0;0;0;0;7;0;13569;0;0;0;0;8;0;13676;0;0;0;0;9;0;7385;0;0;0;0
01.08.21;20:45:00;1;328;9504;0;2;0;12050;6;0;317;26;3;0;7618;6;0;391;29;4;0;10397;1;0;125;26;5;0;24720;1;0;0;242;259;28;6;0;18507;2;0;0;71;70;13;7;0;13569;0;0;152;17;8;0;13676;0;0;156;16;9;0;7385;0;0;221;20
01.08.21;20:40:00;1;349;9476;0;2;0;12050;6;0;343;26;3;0;7618;6;5;404;29;4;0;10397;1;0;162;26;5;0;24720;26;0;0;376;458;36;6;0;18507;23;0;0;487;484;34;7;0;13569;6;0;308;29;8;0;13676;6;0;314;28;9;0;7385;6;0;330;25
01.08.21;20:35:00;1;317;9447;0;2;0;12050;6;0;362;27;3;1;7618;6;3;422;29;4;0;10397;1;0;192;26;5;7;24720;1;0;0;379;581;36;6;0;18507;26;0;0;524;516;34;7;0;13569;6;0;363;29;8;0;13676;6;0;368;29;9;0;7385;6;0;394;26
01.08.21;20:30:00;1;413;9419;0;2;0;12050;6;0;370;27;3;0;7618;6;2;451;30;4;0;10397;1;0;204;26;5;7;24720;1;0;0;388;611;36;6;0;18507;26;0;0;536;527;35;7;0;13569;6;0;389;29;8;0;13676;6;0;394;29;9;0;7385;6;2;405;26
01.08.21;20:25:00;1;376;9384;0;2;0;12050;6;0;369;27;3;1;7618;6;3;446;30;4;0;10397;1;0;202;27;5;13;24719;1;0;0;377;582;37;6;0;18507;26;0;0;534;525;35;7;0;13569;6;0;385;29;8;0;13676;6;0;391;29;9;0;7385;6;1;408;26
01.08.21;20:20:00;1;341;9352;0;2;0;12050;6;0;366;27;3;0;7618;6;3;449;30;4;0;10397;1;0;197;27;5;5;24719;1;0;0;386;602;37;6;0;18507;26;0;0;530;525;35;7;0;13569;6;0;377;30;8;0;13676;6;0;383;29;9;0;7385;6;0;403;26
01.08.21;20:15:00;1;271;9323;0;2;0;12050;6;0;369;27;3;0;7618;6;0;455;30;4;0;10397;1;0;201;27;5;9;24718;1;0;0;384;599;37;6;4;18507;1;0;0;542;529;36;7;0;13569;6;0;384;30;8;0;13676;6;0;312;23;9;0;7385;6;0;408;26
01.08.21;20:10:00;1;274;9301;0;2;0;12050;6;0;376;28;3;3;7618;3;7;440;30;4;0;10397;1;0;212;28;5;14;24717;1;0;1;391;611;38;6;7;18506;26;0;1;540;528;35;7;0;13569;6;0;403;30;8;0;13676;6;0;408;30;9;0;7385;6;1;416;27
01.08.21;20:05:00;1;334;9278;0;2;0;12050;6;0;385;28;3;2;7617;6;5;466;31;4;0;10397;3;0;214;28;5;26;24716;1;0;12;392;627;38;6;0;18505;23;0;0;565;548;36;7;0;13569;3;2;413;30;8;0;13676;4;2;417;30;9;2;7385;6;4;425;27
01.08.21;20:00:00;1;392;9247;0;2;0;12050;6;0;394;29;3;1;7617;6;5;476;31;4;0;10397;3;0;199;28;5;82;24713;4;9;18;367;591;39;6;13;18504;23;0;4;560;541;36;7;0;13569;6;9;319;24;8;3;13676;3;5;430;30;9;0;7384;6;0;496;27
01.08.21;19:55:00;1;306;9215;0;2;0;12050;6;0;399;29;3;1;7617;6;7;483;31;4;1;10397;3;1;199;28;5;98;24706;4;19;27;367;591;39;6;73;18503;4;3;23;494;478;37;7;2;13569;6;4;438;31;8;1;13676;6;10;420;30;9;1;7384;4;4;480;27
01.08.21;19:50:00;1;290;9189;0;2;55;12050;4;90;355;30;3;7;7617;6;18;483;31;4;25;10397;3;26;198;29;5;170;24698;4;60;59;367;591;39;6;123;18497;4;26;50;494;478;37;7;25;13569;6;40;420;31;8;20;13676;6;41;435;31;9;4;7384;3;14;488;27
01.08.21;19:45:00;1;300;9165;0;2;108;12045;4;145;356;30;3;48;7616;6;81;483;32;4;67;10395;3;69;198;29;5;268;24683;4;112;106;367;591;39;6;193;18486;4;67;84;494;479;37;7;89;13567;4;121;370;31;8;83;13674;4;119;375;31;9;18;7384;6;33;504;28
01.08.21;19:40:00;1;304;9139;0;2;157;12036;4;197;358;30;3;82;7612;4;126;488;32;4;110;10389;3;115;207;29;5;354;24660;4;160;152;371;591;39;6;251;18469;4;95;116;494;478;37;7;138;13559;4;170;406;31;8;130;13667;4;171;414;31;9;70;7382;4;102;447;28
01.08.21;19:35:00;1;332;9113;0;2;209;12023;4;250;366;30;3;121;7606;4;162;491;32;4;158;10380;5;165;220;29;5;449;24630;4;214;185;380;591;39;6;318;18448;4;128;149;494;478;37;7;207;13548;4;242;439;31;8;200;13656;4;242;441;31;9;106;7376;4;144;486;29
01.08.21;19:30:00;1;336;9083;0;2;198;12005;4;240;368;30;3;117;7596;4;160;478;32;4;151;10367;5;157;216;29;5;432;24592;4;200;182;384;591;39;6;306;18421;4;125;145;494;478;37;7;196;13530;4;233;434;31;8;196;13640;4;237;432;31;9;103;7368;4;140;489;29
01.08.21;19:25:00;1;296;9055;0;2;212;11989;4;251;363;31;3;126;7586;4;168;477;32;4;165;10354;5;172;216;29;5;495;24556;4;239;211;383;610;39;6;345;18396;4;142;162;494;482;37;7;207;13514;4;242;431;31;8;197;13623;4;242;431;31;9;104;7359;4;139;483;29
01.08.21;19:20:00;1;353;9029;0;2;270;11971;4;319;371;31;3;169;7575;4;211;485;33;4;233;10340;5;242;222;29;5;623;24514;4;299;264;387;615;39;6;451;18366;4;187;209;524;521;37;7;274;13496;4;317;430;31;8;275;13607;4;319;435;31;9;146;7350;4;186;479;29
01.08.21;19:15:00;1;301;9002;0;2;321;11949;4;367;376;31;3;197;7561;4;240;480;33;4;269;10321;5;280;226;29;5;723;24461;4;360;308;392;622;39;6;524;18327;4;228;248;532;540;37;7;195;13474;4;215;274;18;8;325;13584;4;371;447;31;9;175;7338;4;216;486;29
01.08.21;19:10:00;1;296;8977;0;2;339;11922;4;385;382;31;3;208;7545;4;254;488;33;4;289;10298;5;301;224;29;5;768;24399;4;374;329;397;627;39;6;562;18283;4;241;263;543;522;37;7;362;13446;4;403;458;31;8;365;13556;4;414;446;31;9;192;7323;4;236;483;29
01.08.21;19:05:00;1;239;8953;0;2;355;11893;4;402;381;31;3;218;7527;4;264;482;33;4;304;10274;5;316;225;29;5;797;24335;4;397;333;392;625;39;6;585;18236;4;253;276;543;525;37;7;366;13416;4;410;455;32;8;375;13526;4;414;447;31;9;200;7307;4;236;484;29
01.08.21;19:00:00;1;329;8932;0;2;352;11864;4;399;374;31;3;217;7509;4;266;490;33;4;304;10249;5;317;225;30;5;808;24268;4;397;342;395;635;39;6;587;18187;4;253;278;537;529;37;7;377;13386;4;421;452;32;8;380;13495;4;424;450;31;9;196;7291;4;241;485;29
01.08.21;18:55:00;1;236;8907;0;2;352;11834;4;399;374;31;3;217;7491;4;264;490;33;4;302;10223;5;315;226;30;5;790;24201;4;395;332;392;620;39;6;584;18138;4;254;271;552;526;37;7;375;13354;4;411;453;32;8;367;13463;4;412;449;31;9;195;7274;4;234;479;29
01.08.21;18:50:00;1;238;8887;0;2;354;11805;4;402;385;31;3;219;7473;4;267;489;33;4;305;10198;5;318;224;30;5;775;24135;4;383;327;395;629;39;6;563;18090;4;245;264;545;532;38;7;358;13323;4;404;451;32;8;363;13432;4;411;447;31;9;194;7258;4;234;485;29
01.08.21;18:45:00;1;255;8867;0;2;303;11775;4;347;374;31;3;187;7454;4;230;487;33;4;250;10173;5;260;224;30;5;646;24071;4;318;267;391;603;40;6;457;18043;4;199;214;494;496;38;7;309;13293;4;355;454;32;8;313;13402;4;359;454;31;9;167;7242;4;208;491;29
01.08.21;18:40:00;1;279;8846;0;2;247;11750;4;289;373;32;3;150;7439;4;192;485;33;4;199;10152;5;207;221;30;5;544;24018;4;266;234;379;587;40;6;386;18006;4;162;180;494;478;38;7;233;13267;4;279;446;32;8;242;13376;4;283;438;31;9;126;7228;4;164;489;29
01.08.21;18:35:00;1;279;8822;0;2;233;11729;4;276;365;32;3;143;7426;4;186;479;33;4;186;10135;5;194;217;30;5;525;23972;4;260;217;388;592;40;6;371;17974;4;155;173;494;478;38;7;228;13248;4;272;447;32;8;229;13356;4;267;447;32;9;121;7217;4;156;496;30
01.08.21;18:30:00;1;393;8799;0;2;240;11710;4;284;374;32;3;147;7414;4;187;466;34;4;191;10120;5;199;217;30;5;563;23929;4;267;238;383;611;40;6;398;17943;4;161;183;512;499;38;7;206;13229;4;254;441;32;8;217;13337;4;256;431;32;9;111;7207;4;147;487;30
01.08.21;18:25:00;1;333;8766;0;2;428;11690;4;477;385;32;3;264;7402;4;313;491;34;4;370;10104;5;385;227;30;5;964;23881;4;481;410;400;641;40;6;698;17909;4;305;331;542;530;38;7;400;13212;4;448;449;32;8;404;13319;4;448;446;32;9;210;7198;4;256;502;30
01.08.21;18:20:00;1;347;8737;0;2;469;11654;4;524;387;32;3;292;7380;4;341;478;34;4;410;10073;5;427;228;31;5;1037;23799;4;526;445;398;630;40;6;757;17849;4;331;360;538;531;38;7;489;13178;4;543;443;32;8;504;13285;4;552;450;32;9;267;7180;4;312;504;30
01.08.21;18:15:00;1;352;8708;0;2;535;11615;4;590;381;33;3;335;7356;4;381;476;34;4;463;10038;5;482;234;31;5;1139;23711;4;573;491;396;634;40;6;846;17785;4;370;397;557;532;38;7;555;13138;4;598;450;32;8;555;13243;4;608;444;32;9;299;7158;4;340;504;30
01.08.21;18:10:00;1;251;8681;0;2;676;11570;4;734;386;33;3;427;7328;4;479;493;34;4;583;10000;5;607;233;31;5;1352;23613;4;689;577;403;647;40;6;1015;17712;4;457;476;576;537;38;7;681;13090;4;729;461;32;8;682;13196;4;736;451;32;9;364;7133;4;417;500;31
01.08.21;18:05:00;1;304;8659;0;2;694;11514;4;753;390;33;3;439;7292;4;492;487;34;4;596;9951;5;621;234;31;5;1360;23500;4;688;583;398;658;40;6;1018;17628;4;459;471;580;545;38;7;700;13034;4;749;462;32;8;707;13139;4;760;457;32;9;379;7102;4;428;508;30
01.08.21;18:00:00;1;365;8634;0;2;592;11457;4;647;389;32;3;372;7256;4;426;490;34;4;508;9902;5;529;233;31;5;1184;23387;4;597;502;408;639;40;6;889;17543;4;389;416;572;536;38;7;612;12976;4;657;456;32;8;615;13081;4;668;456;32;9;337;7071;4;382;504;30
01.08.21;17:55:00;1;267;8603;0;2;389;11407;4;437;382;32;3;244;7224;4;291;480;34;4;327;9859;5;341;226;31;5;790;23291;4;387;331;394;639;40;6;575;17471;4;248;277;514;536;38;7;399;12925;4;437;450;32;8;400;13030;4;451;452;32;9;217;7043;4;259;500;30
01.08.21;17:50:00;1;240;8581;0;2;235;11375;4;274;363;32;3;140;7204;4;183;492;34;4;191;9832;5;198;220;31;5;495;23229;4;237;205;379;591;40;6;354;17426;4;144;163;494;478;38;7;218;12892;4;261;447;33;8;217;12996;4;263;452;32;9;121;7025;4;155;495;30
01.08.21;17:45:00;1;239;8561;0;2;188;11354;4;229;365;32;3;112;7192;4;152;461;34;4;148;9815;5;154;215;31;5;426;23188;4;197;180;367;591;40;6;306;17397;4;123;154;494;478;38;7;147;12873;4;195;417;33;8;152;12978;4;195;423;32;9;82;7014;4;116;467;30
01.08.21;17:40:00;1;278;8540;0;2;191;11339;4;233;361;33;3;113;7183;4;155;480;34;4;152;9803;5;158;214;32;5;442;23152;4;202;189;367;591;40;6;317;17371;4;126;147;494;478;38;7;157;12860;4;204;443;33;8;175;12965;4;212;419;32;9;90;7007;4;126;468;31
01.08.21;17:35:00;1;280;8517;0;2;147;11323;4;188;359;33;3;88;7173;4;127;469;35;4;104;9791;5;109;209;32;5;366;23116;4;167;153;367;591;40;6;265;17345;4;104;116;494;478;38;7;139;12847;4;181;414;33;8;141;12950;4;178;412;33;9;75;7000;4;108;462;31
01.08.21;17:30:00;1;342;8493;0;2;175;11310;4;216;356;34;3;102;7166;4;145;468;35;4;137;9782;5;143;213;32;5;451;23085;4;213;189;372;600;41;6;319;17323;4;124;148;494;484;38;7;173;12835;4;211;424;33;8;167;12938;4;207;410;33;9;87;6993;4;120;468;31
01.08.21;17:25:00;1;282;8464;0;2;317;11296;4;363;374;34;3;220;7157;4;237;473;35;4;277;9770;5;289;222;32;5;781;23046;4;388;331;389;623;41;6;568;17295;4;244;267;533;523;38;7;329;12821;4;369;439;33;8;324;12925;4;362;431;33;9;175;6986;4;210;475;32
01.08.21;17:20:00;1;352;8440;0;2;455;11269;4;509;378;35;3;283;7140;4;335;476;36;4;402;9747;5;419;226;33;5;1070;22978;4;536;455;395;626;41;6;784;17246;4;348;365;546;516;38;7;492;12794;4;528;439;33;8;487;12897;4;536;436;33;9;256;6971;4;302;493;32
01.08.21;17:15:00;1;288;8414;0;2;529;11231;4;583;381;35;3;329;7116;4;379;474;36;4;471;9714;5;491;226;33;5;1240;22887;4;616;534;397;633;41;6;912;17179;4;398;437;552;528;38;7;569;12753;4;615;457;33;8;569;12857;4;620;438;33;9;304;6950;4;351;487;32
01.08.21;17:10:00;1;242;8390;0;2;731;11187;4;793;385;35;3;458;7088;4;516;486;36;4;660;9674;5;687;230;33;5;1677;22781;4;863;719;401;646;41;6;1239;17101;4;577;583;569;537;39;7;797;12705;4;856;451;33;8;792;12810;4;852;447;33;9;429;6925;4;479;491;33
01.08.21;17:05:00;1;296;8370;0;2;967;11126;4;1037;387;36;3;613;7050;4;675;495;37;4;873;9619;5;909;235;33;5;2135;22639;4;1121;926;405;647;41;6;1591;16995;4;765;750;572;551;38;7;1066;12640;4;1128;461;34;8;1065;12745;4;1133;462;33;9;576;6890;4;635;503;33
01.08.21;17:00:00;1;416;8345;0;2;1144;11046;4;1218;389;36;3;729;6999;4;795;498;37;4;1014;9547;5;1056;233;33;5;2382;22458;4;1259;1038;408;662;41;6;1789;16860;4;861;850;572;551;38;7;1199;12550;4;1268;464;34;8;1202;12654;4;1280;462;33;9;654;6841;4;719;508;33
01.08.21;16:55:00;1;379;8310;0;2;1154;10950;4;1228;389;35;3;742;6939;4;806;496;37;4;1016;9462;5;1059;232;33;5;2301;22258;4;1215;999;409;667;41;6;1730;16710;4;827;829;571;553;39;7;1215;12450;4;1282;468;33;8;1226;12554;4;1298;465;33;9;668;6786;4;731;513;33
01.08.21;16:50:00;1;340;8279;0;2;901;10854;4;967;385;35;3;578;6877;4;636;497;36;4;770;9378;5;802;233;33;5;1663;22071;4;864;715;410;643;41;6;1269;16569;4;590;598;578;545;39;7;908;12349;4;967;456;34;8;923;12452;4;982;450;33;9;503;6731;4;560;501;32
01.08.21;16:45:00;1;405;8252;0;2;603;10779;4;660;392;35;3;383;6828;4;436;480;36;4;500;9313;5;521;230;33;5;1093;21936;4;555;459;399;646;41;6;810;16467;4;357;376;543;536;39;7;582;12273;4;641;450;34;8;593;12375;4;647;444;33;9;323;6689;4;369;497;32
01.08.21;16:40:00;1;2211;8165;0;2;502;10729;4;555;382;35;3;314;6796;4;363;482;36;4;419;9271;5;437;229;33;5;989;21847;4;494;420;401;627;41;6;731;16401;4;309;341;551;518;39;7;423;12224;4;468;375;28;8;513;12326;4;560;444;34;9;272;6662;4;317;491;32
01.08.21;16:35:00;1;2268;7980;0;2;448;10687;4;500;377;35;3;280;6770;4;327;477;36;4;374;9236;5;389;225;34;5;917;21765;4;451;388;399;619;41;6;680;16341;4;294;317;543;542;39;7;444;12182;4;497;452;34;8;450;12283;4;499;449;34;9;243;6639;4;283;494;32
01.08.21;16:30:00;1;2374;7791;0;2;345;10650;4;393;385;36;3;216;6747;4;260;488;37;4;285;9205;5;297;225;34;5;710;21690;4;347;296;387;618;42;6;515;16285;4;214;245;514;521;39;7;353;12145;4;395;454;34;8;360;12246;4;400;446;34;9;191;6619;4;230;483;33
01.08.21;16:25:00;1;885;7594;0;2;273;10621;4;317;371;36;3;166;6729;4;208;479;37;4;217;9182;5;226;219;34;5;577;21632;4;272;244;376;604;42;6;415;16243;4;170;195;494;501;39;7;288;12116;4;330;436;34;8;284;12216;4;327;420;34;9;152;6603;4;191;481;33
