#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.18;23:55:00;1;305;6896;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:50:00;1;344;6870;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:45:00;1;363;6841;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:40:00;1;364;6811;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:35:00;1;349;6780;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:30:00;1;323;6751;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:25:00;1;321;6724;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:20:00;1;322;6697;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:15:00;1;261;6672;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:10:00;1;261;6650;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:05:00;1;265;6628;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;23:00:00;1;264;6606;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;0;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:55:00;1;264;6584;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:50:00;1;306;6562;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:45:00;1;306;6536;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:40:00;1;307;6511;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:35:00;1;318;6485;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:30:00;1;264;6462;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:25:00;1;262;6440;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:20:00;1;262;6418;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:15:00;1;263;6396;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:10:00;1;262;6374;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:05:00;1;259;6352;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;22:00:00;1;260;6330;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:55:00;1;265;6308;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:50:00;1;306;6286;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:45:00;1;308;6260;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:40:00;1;310;6234;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:35:00;1;308;6208;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:30:00;1;323;6182;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:25:00;1;323;6155;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:20:00;1;321;6128;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:15:00;1;322;6101;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:10:00;1;323;6074;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:05:00;1;325;6047;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;21:00:00;1;282;6020;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:55:00;1;278;5997;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:50:00;1;298;5974;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:45:00;1;299;5949;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:40:00;1;299;5924;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:35:00;1;291;5899;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:30:00;1;303;5874;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:25:00;1;304;5849;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:20:00;1;304;5823;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:15:00;1;305;5798;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:10:00;1;302;5772;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:05:00;1;303;5747;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;20:00:00;1;305;5722;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:55:00;1;289;5697;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:50:00;1;300;5673;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:45:00;1;301;5647;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:40:00;1;278;5622;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:35:00;1;258;5599;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:30:00;1;262;5577;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:25:00;1;262;5555;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:20:00;1;261;5534;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:15:00;1;262;5512;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:10:00;1;261;5490;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:05:00;1;317;5468;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;19:00:00;1;323;5441;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:55:00;1;365;5414;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:50:00;1;366;5383;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:45:00;1;370;5353;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:40:00;1;338;5322;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:35:00;1;324;5294;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:30:00;1;319;5267;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:25:00;1;262;5241;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:20:00;1;262;5219;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:15:00;1;262;5197;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:10:00;1;264;5175;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:05:00;1;262;5153;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;18:00:00;1;274;5131;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:55:00;1;304;5108;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:50:00;1;302;5083;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:45:00;1;348;5057;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:40:00;1;261;5032;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:35:00;1;262;5010;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:30:00;1;261;4988;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:25:00;1;261;4966;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:20:00;1;261;4944;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:15:00;1;261;4923;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:10:00;1;277;4901;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:05:00;1;278;4878;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;17:00:00;1;299;4854;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:55:00;1;304;4830;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:50:00;1;306;4804;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:45:00;1;339;4778;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:40:00;1;297;4750;0;2;0;5366;0;0;0;0;3;0;3443;0;0;0;0;4;0;4832;0;0;0;0;5;0;12137;2;0;0;0;0;0;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:35:00;1;276;4725;0;2;0;5366;0;0;149;6;3;0;3443;6;0;286;15;4;0;4832;0;0;19;4;5;0;12137;2;0;0;0;0;0;6;0;8979;0;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:30:00;1;270;4702;0;2;0;5366;6;0;288;12;3;0;3443;6;0;327;15;4;0;4832;2;0;84;16;5;0;12137;2;80;76;5;5;4;6;0;8979;2;0;0;0;0;0;7;0;7526;0;0;0;0;8;0;7169;0;0;0;0;9;0;4004;0;0;0;0
07.12.18;16:25:00;1;266;4680;0;2;0;5366;6;0;333;12;3;0;3443;6;2;392;15;4;0;4832;1;0;136;16;5;0;12137;1;0;1;314;332;25;6;0;8979;0;6;3;144;357;19;7;0;7526;0;0;118;7;8;0;7169;0;0;176;10;9;0;4004;0;0;183;8
07.12.18;16:20:00;1;267;4658;0;2;0;5366;6;0;377;12;3;1;3443;6;3;451;15;4;0;4832;1;0;204;17;5;7;12137;1;0;1;391;604;26;6;0;8979;23;6;3;181;544;25;7;0;7526;6;0;392;18;8;0;7169;6;0;393;17;9;0;4004;6;0;233;8
