#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.10.20;23:55:00;1;378;13100;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:50:00;1;336;13067;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:45:00;1;351;13039;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:40:00;1;337;13010;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:35:00;1;354;12982;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:30:00;1;444;12952;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:25:00;1;386;12915;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:20:00;1;379;12883;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:15:00;1;395;12851;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:10:00;1;451;12818;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:05:00;1;466;12784;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;23:00:00;1;475;12745;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;0;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:55:00;1;435;12704;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:50:00;1;420;12667;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:45:00;1;389;12632;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:40:00;1;412;12599;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:35:00;1;466;12565;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:30:00;1;411;12527;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:25:00;1;409;12491;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:20:00;1;408;12458;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:15:00;1;382;12424;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:10:00;1;364;12390;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:05:00;1;392;12360;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;22:00:00;1;384;12329;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:55:00;1;400;12297;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:50:00;1;356;12263;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:45:00;1;407;12234;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:40:00;1;456;12201;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:35:00;1;458;12161;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:30:00;1;389;12123;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:25:00;1;400;12091;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:20:00;1;405;12057;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:15:00;1;381;12023;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:10:00;1;394;11992;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:05:00;1;371;11958;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;21:00:00;1;359;11928;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:55:00;1;354;11898;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:50:00;1;348;11868;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:45:00;1;398;11839;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:40:00;1;417;11806;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:35:00;1;429;11771;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:30:00;1;404;11735;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:25:00;1;448;11702;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:20:00;1;461;11664;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:15:00;1;593;11625;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:10:00;1;374;11583;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:05:00;1;359;11551;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;20:00:00;1;342;11521;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:55:00;1;335;11492;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:50:00;1;404;11463;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:45:00;1;370;11431;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:40:00;1;398;11399;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:35:00;1;385;11366;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:30:00;1;286;11332;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:25:00;1;314;11309;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:20:00;1;374;11283;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:15:00;1;375;11251;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:10:00;1;376;11221;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:05:00;1;341;11191;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;19:00:00;1;333;11163;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:55:00;1;359;11135;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:50:00;1;322;11105;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:45:00;1;286;11076;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:40:00;1;433;11052;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:35:00;1;470;11016;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:30:00;1;560;10976;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:25:00;1;750;10933;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:20:00;1;760;10867;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:15:00;1;1362;10803;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:10:00;1;1568;10693;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:05:00;1;1809;10554;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;18:00:00;1;745;10398;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:55:00;1;686;10336;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:50:00;1;615;10278;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:45:00;1;643;10226;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:40:00;1;742;10173;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:35:00;1;835;10121;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:30:00;1;589;10057;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:25:00;1;519;10007;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:20:00;1;314;9965;0;2;0;11495;0;0;0;0;3;0;7062;0;0;0;0;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:15:00;1;275;9940;0;2;0;11495;0;0;0;0;3;0;7062;0;0;34;3;4;0;8476;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:10:00;1;231;9917;0;2;0;11495;0;0;244;16;3;0;7062;6;0;320;21;4;0;8476;0;0;60;18;5;0;0;0;0;0;0;0;0;6;0;16138;2;0;0;0;0;0;7;0;14895;0;0;0;0;8;0;7227;0;0;0;0;9;0;7595;0;0;0;0
31.10.20;17:05:00;1;281;9898;0;2;0;11495;6;0;357;20;3;0;7062;6;2;427;21;4;0;8476;1;0;159;23;5;0;0;0;0;0;0;0;0;6;0;16138;23;9;0;180;438;30;7;0;14895;6;0;324;25;8;0;7227;2;0;322;23;9;0;7595;2;0;321;20
31.10.20;17:00:00;1;259;9874;0;2;0;11495;6;0;383;20;3;2;7062;6;5;443;22;4;0;8476;1;0;208;23;5;0;0;0;0;0;0;0;0;6;0;16138;23;2;8;504;239;31;7;0;14895;6;0;409;25;8;0;7227;6;0;391;23;9;0;7595;6;0;424;20
31.10.20;16:55:00;1;213;9850;0;2;0;11495;6;0;376;21;3;2;7062;6;5;437;22;4;0;8476;1;0;194;23;5;0;0;0;0;0;0;0;0;6;0;16138;23;9;3;306;417;31;7;0;14895;6;0;384;26;8;0;7227;6;0;384;23;9;0;7595;6;0;407;20
31.10.20;16:50:00;1;281;9833;0;2;0;11495;6;0;387;21;3;2;7062;6;6;451;22;4;0;8476;1;0;214;24;5;0;0;0;0;0;0;0;0;6;6;16138;23;5;6;483;533;32;7;0;14895;6;1;407;26;8;0;7227;6;0;399;23;9;0;7595;6;1;437;21
31.10.20;16:45:00;1;316;9809;0;2;6;11495;6;11;397;22;3;2;7061;6;10;475;23;4;1;8476;3;1;199;25;5;0;0;0;0;0;0;0;0;6;54;16137;4;21;41;451;424;33;7;1;14895;6;8;432;27;8;0;7227;6;1;448;24;9;0;7595;6;3;491;21
31.10.20;16:40:00;1;317;9782;0;2;77;11494;4;110;359;23;3;0;7061;6;0;533;23;4;34;8476;3;36;198;25;5;0;0;0;0;0;0;0;0;6;100;16132;4;58;65;451;424;33;7;45;14895;6;74;418;28;8;3;7227;6;10;459;24;9;3;7595;6;7;529;22
31.10.20;16:35:00;1;339;9756;0;2;118;11488;4;154;374;24;3;55;7061;4;96;463;24;4;57;8473;3;60;197;25;5;0;0;0;0;0;0;0;0;6;121;16123;4;57;69;451;424;33;7;81;14892;4;118;391;28;8;3;7226;6;7;489;25;9;6;7595;6;9;540;22
31.10.20;16:30:00;1;242;9727;0;2;146;11478;4;186;364;24;3;76;7057;4;117;478;24;4;75;8468;3;78;198;25;5;0;0;0;0;0;0;0;0;6;144;16113;4;70;83;451;424;34;7;103;14885;4;142;392;28;8;6;7226;6;16;476;25;9;5;7595;6;9;547;23
31.10.20;16:25:00;1;215;9706;0;2;145;11466;4;184;361;25;3;82;7050;4;122;458;25;4;85;8462;3;88;202;26;5;0;0;0;0;0;0;0;0;6;155;16101;4;65;67;451;424;34;7;136;14877;4;166;395;29;8;33;7226;6;56;382;25;9;8;7594;4;12;545;23
31.10.20;16:20:00;1;250;9688;0;2;217;11453;4;257;378;26;3;119;7043;4;159;482;25;4;141;8455;5;147;219;26;5;0;0;0;0;0;0;0;0;6;200;16088;4;108;116;451;424;34;7;194;14865;4;238;446;29;8;54;7223;4;98;454;25;9;67;7594;4;97;452;24
