#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
23.11.20;23:55:00;1;325;11204;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:50:00;1;310;11177;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:45:00;1;353;11151;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:40:00;1;319;11122;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:35:00;1;319;11093;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:30:00;1;359;11068;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:25:00;1;362;11038;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:20:00;1;332;11008;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:15:00;1;320;10980;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:10:00;1;362;10953;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:05:00;1;322;10923;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;23:00:00;1;323;10896;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;0;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:55:00;1;354;10869;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:50:00;1;430;10840;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:45:00;1;445;10803;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:40:00;1;489;10765;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:35:00;1;451;10723;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:30:00;1;437;10686;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:25:00;1;490;10649;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:20:00;1;488;10608;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:15:00;1;497;10567;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:10:00;1;546;10526;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:05:00;1;468;10482;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;22:00:00;1;474;10443;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:55:00;1;484;10403;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:50:00;1;444;10363;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:45:00;1;443;10326;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:40:00;1;483;10289;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:35:00;1;418;10248;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:30:00;1;415;10212;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:25:00;1;454;10178;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:20:00;1;465;10140;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:15:00;1;538;10102;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:10:00;1;578;10058;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:05:00;1;519;10010;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;21:00:00;1;754;9966;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:55:00;1;753;9902;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:50:00;1;723;9839;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:45:00;1;580;9778;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:40:00;1;582;9730;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:35:00;1;438;9681;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:30:00;1;428;9641;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:25:00;1;433;9606;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:20:00;1;510;9569;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:15:00;1;529;9528;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:10:00;1;611;9482;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:05:00;1;452;9426;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;20:00:00;1;521;9389;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:55:00;1;606;9347;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:50:00;1;654;9296;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:45:00;1;525;9246;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:40:00;1;549;9203;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:35:00;1;506;9157;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:30:00;1;526;9113;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:25:00;1;526;9069;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:20:00;1;485;9025;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:15:00;1;534;8984;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:10:00;1;592;8941;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:05:00;1;657;8891;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;19:00:00;1;612;8836;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:55:00;1;757;8783;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:50:00;1;608;8720;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:45:00;1;529;8670;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:40:00;1;529;8625;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:35:00;1;565;8581;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:30:00;1;528;8533;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:25:00;1;535;8489;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:20:00;1;580;8445;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:15:00;1;592;8396;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:10:00;1;537;8347;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:05:00;1;672;8302;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;18:00:00;1;652;8248;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:55:00;1;657;8193;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:50:00;1;634;8138;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:45:00;1;463;8085;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:40:00;1;427;8046;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:35:00;1;461;8011;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:30:00;1;453;7973;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:25:00;1;2008;7935;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:20:00;1;2329;7806;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:15:00;1;2361;7613;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:10:00;1;2349;7415;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:05:00;1;1363;7220;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;17:00:00;1;569;7159;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;16:55:00;1;480;7111;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;16:50:00;1;765;7067;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;16:45:00;1;674;6967;0;2;0;1963;0;0;0;0;3;0;1157;0;0;0;0;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;16:40:00;1;395;6919;0;2;0;1963;0;0;0;0;3;0;1157;0;0;98;4;4;0;1573;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;16:35:00;1;376;6885;0;2;0;1963;6;0;282;10;3;0;1157;6;0;316;13;4;0;1573;0;0;58;8;5;0;0;0;0;0;0;0;0;6;0;3179;2;0;0;0;0;0;7;0;1855;0;0;0;0;8;0;1883;0;0;0;0;9;0;962;0;0;0;0
23.11.20;16:30:00;1;372;6854;0;2;0;1963;6;0;329;10;3;0;1157;6;0;390;13;4;0;1573;1;0;112;10;5;0;0;0;0;0;0;0;0;6;0;3179;1;6;3;145;289;19;7;0;1855;0;0;42;2;8;0;1883;0;0;84;4;9;0;962;0;0;175;6
23.11.20;16:25:00;1;862;6822;0;2;0;1963;6;0;352;10;3;0;1157;6;1;421;14;4;0;1573;1;0;137;10;5;0;0;0;0;0;0;0;0;6;0;3179;23;4;2;181;488;21;7;0;1855;6;0;268;14;8;0;1883;6;0;274;13;9;0;962;6;0;295;10
23.11.20;16:20:00;1;2155;6734;0;2;0;1963;6;0;362;10;3;1;1157;6;3;422;14;4;0;1573;1;0;153;10;5;0;0;0;0;0;0;0;0;6;0;3179;23;6;3;481;235;21;7;0;1855;6;0;288;14;8;0;1883;6;0;294;14;9;0;962;6;0;309;10
23.11.20;16:15:00;1;2160;6554;0;2;0;1963;6;0;373;10;3;0;1157;6;3;432;14;4;0;1573;1;0;173;10;5;0;0;0;0;0;0;0;0;6;0;3179;23;6;3;243;481;22;7;0;1855;6;0;319;14;8;0;1883;6;0;325;14;9;0;962;6;0;341;10
