#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.08.19;23:55:00;1;267;8832;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:50:00;1;286;8810;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:45:00;1;327;8785;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:40:00;1;363;8757;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:35:00;1;432;8727;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:30:00;1;291;8691;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:25:00;1;247;8666;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:20:00;1;201;8645;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:15:00;1;201;8629;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:10:00;1;201;8612;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:05:00;1;211;8595;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;23:00:00;1;308;8577;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;0;0;0;0;0;0;6;0;45928;0;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:55:00;1;288;8551;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:50:00;1;244;8529;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:45:00;1;203;8508;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:40:00;1;203;8491;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:35:00;1;204;8474;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:30:00;1;213;8457;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:25:00;1;283;8439;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:20:00;1;310;8415;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:15:00;1;404;8388;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:10:00;1;421;8353;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:05:00;1;397;8319;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;22:00:00;1;361;8286;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:55:00;1;364;8256;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:50:00;1;407;8224;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:45:00;1;361;8190;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:40:00;1;286;8160;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:35:00;1;375;8135;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:30:00;1;355;8102;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:25:00;1;330;8073;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:20:00;1;325;8045;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:15:00;1;356;8017;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:10:00;1;325;7987;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:05:00;1;287;7963;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;21:00:00;1;288;7939;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:55:00;1;326;7915;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:50:00;1;328;7888;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:45:00;1;309;7861;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:40:00;1;343;7834;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:35:00;1;298;7806;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:30:00;1;312;7780;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:25:00;1;283;7754;0;2;0;31191;0;0;0;0;3;0;19900;0;0;0;0;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:20:00;1;458;7730;0;2;0;31191;0;0;0;0;3;0;19900;0;0;111;16;4;0;28457;0;0;0;0;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:15:00;1;457;7692;0;2;0;31191;0;0;222;32;3;0;19900;6;0;310;39;4;0;28457;2;0;73;38;5;0;60813;2;0;0;0;0;0;6;0;45928;2;0;0;0;0;0;7;0;38230;0;0;0;0;8;0;37963;0;0;0;0;9;0;20860;0;0;0;0
27.08.19;20:10:00;1;485;7654;0;2;0;31191;6;0;311;39;3;0;19900;6;0;383;40;4;0;28457;1;0;129;39;5;0;60813;2;0;0;165;165;26;6;0;45928;1;3;2;174;98;26;7;0;38230;0;0;113;21;8;0;37963;0;0;156;21;9;0;20860;0;0;165;20
27.08.19;20:05:00;1;565;7613;0;2;0;31191;6;0;341;40;3;1;19900;3;6;404;40;4;0;28457;1;0;177;39;5;0;60813;26;0;0;358;396;44;6;0;45928;23;5;3;291;359;43;7;0;38230;6;0;328;36;8;0;37963;6;0;329;36;9;0;20860;0;0;280;27
27.08.19;20:00:00;1;574;7566;0;2;0;31191;6;0;364;41;3;3;19900;6;5;445;41;4;0;28457;1;0;209;40;5;12;60813;1;0;0;369;574;45;6;0;45928;23;4;4;248;515;44;7;0;38230;6;0;396;37;8;0;37963;6;2;307;29;9;0;20860;6;1;323;27
27.08.19;19:55:00;1;504;7522;0;2;0;31191;6;0;380;42;3;2;19900;6;8;464;41;4;0;28457;3;0;203;40;5;41;60812;1;0;5;371;590;45;6;0;45928;23;4;7;405;535;44;7;1;38230;6;9;401;37;8;2;37963;6;10;402;37;9;1;20860;6;2;443;34
27.08.19;19:50:00;1;480;7480;0;2;49;31191;4;84;354;43;3;5;19900;6;10;487;42;4;5;28457;3;5;198;41;5;94;60808;4;8;24;356;567;46;6;51;45927;4;28;19;420;227;45;7;2;38230;6;7;438;38;8;1;37962;6;7;439;37;9;0;20860;0;4;396;29
27.08.19;19:45:00;1;389;7440;0;2;96;31187;4;134;356;43;3;43;19899;6;75;465;43;4;35;28456;3;37;197;41;5;125;60800;4;23;37;356;568;46;6;65;45923;4;38;22;420;227;46;7;30;38230;6;54;379;38;8;21;37962;6;41;400;38;9;2;20860;4;6;483;35
27.08.19;19:40:00;1;391;7408;0;2;165;31179;4;204;354;44;3;80;19896;4;120;437;43;4;49;28453;3;51;197;41;5;161;60789;4;42;56;356;568;46;6;81;45917;4;39;23;420;227;46;7;51;38228;4;90;400;38;8;39;37959;0;65;320;30;9;9;20860;3;20;471;36
27.08.19;19:35:00;1;391;7375;0;2;229;31166;4;271;353;45;3;106;19889;4;141;356;44;4;76;28450;3;79;198;42;5;190;60776;4;65;75;356;567;46;6;100;45910;4;72;44;420;227;46;7;79;38224;4;113;373;38;8;73;37957;4;113;380;38;9;14;20859;6;24;473;36
27.08.19;19:30:00;1;459;7340;0;2;322;31147;4;369;355;45;3;162;19881;4;196;353;44;4;114;28443;5;118;206;42;5;228;60760;4;81;85;356;567;46;6;115;45902;4;67;41;420;227;46;7;104;38217;4;142;378;39;8;100;37950;4;137;371;38;9;22;20858;6;35;446;37
27.08.19;19:25:00;1;391;7302;0;2;430;31120;4;482;351;46;3;225;19867;4;262;366;44;4;138;28434;5;144;209;43;5;259;60741;4;99;102;356;567;47;6;134;45892;4;72;42;420;227;46;7;130;38208;4;167;382;39;8;130;37942;4;157;369;39;9;53;20856;4;79;376;37
27.08.19;19:20:00;1;432;7268;0;2;527;31084;4;583;356;47;3;277;19848;4;320;375;45;4;154;28422;5;160;220;43;5;292;60719;4;115;111;356;567;47;6;148;45881;4;92;52;420;227;46;7;161;38197;4;199;389;39;8;149;37931;4;188;388;39;9;73;20851;4;101;444;38
27.08.19;19:15:00;1;484;7232;0;2;597;31041;4;655;354;48;3;324;19825;4;371;381;45;4;190;28410;5;198;232;43;5;322;60694;4;132;131;356;567;47;6;162;45868;4;110;62;420;227;46;7;179;38184;4;227;415;40;8;169;37919;4;208;391;39;9;84;20845;4;114;456;38
27.08.19;19:10:00;1;488;7192;0;2;696;30991;4;759;355;49;3;383;19798;4;428;378;46;4;264;28394;5;276;201;44;5;356;60667;4;151;145;356;567;47;6;178;45855;4;103;61;420;227;46;7;131;38169;4;165;284;26;8;195;37905;4;235;412;40;9;95;20838;4;127;465;38
27.08.19;19:05:00;1;454;7151;0;2;818;30933;4;884;356;49;3;445;19767;4;493;390;46;4;488;28372;5;509;200;44;5;387;60637;4;165;163;356;567;47;6;212;45840;4;119;89;420;287;46;7;237;38153;4;286;441;40;8;215;37889;4;256;424;40;9;107;20830;4;139;472;39
27.08.19;19:00:00;1;466;7113;0;2;946;30865;4;1019;352;50;3;490;19729;4;540;380;47;4;632;28331;5;658;217;45;5;423;60605;4;186;174;355;567;47;6;292;45821;4;125;160;420;497;46;7;229;38133;4;267;359;34;8;249;37871;4;291;415;40;9;117;20821;4;148;473;39
27.08.19;18:55:00;1;470;7073;0;2;1061;30786;4;1138;360;51;3;550;19689;4;602;381;47;4;729;28279;5;759;223;45;5;482;60569;4;216;196;372;592;47;6;343;45796;4;140;169;491;514;47;7;292;38110;4;339;408;41;8;281;37850;4;320;440;41;9;125;20812;4;159;457;39
27.08.19;18:50:00;1;426;7035;0;2;1176;30698;4;1259;361;52;3;600;19643;4;656;378;48;4;818;28218;5;851;220;46;5;552;60529;4;253;226;378;614;48;6;400;45767;4;137;157;539;507;47;7;363;38086;4;404;359;41;8;316;37826;4;362;427;41;9;82;20801;4;103;283;24
27.08.19;18:45:00;1;419;7001;0;2;1287;30600;4;1374;361;52;3;666;19593;4;723;392;48;4;905;28150;5;943;222;46;5;623;60483;4;298;250;382;596;48;6;460;45733;4;186;214;541;512;47;7;480;38056;4;529;354;42;8;381;37800;4;423;390;42;9;150;20790;4;190;473;41
27.08.19;18:40:00;1;472;6965;0;2;1381;30493;4;1476;366;53;3;721;19538;4;778;387;48;4;998;28075;5;1040;221;46;5;738;60431;4;350;309;382;605;48;6;549;45693;4;248;261;533;514;47;7;678;38016;4;732;351;42;8;600;37768;4;650;380;42;9;166;20777;4;202;489;41
27.08.19;18:35:00;1;538;6926;0;2;1505;30378;4;1607;369;54;3;784;19477;4;844;389;49;4;1097;27992;5;1143;218;47;5;851;60369;4;406;356;380;611;48;6;636;45647;4;274;292;533;519;47;7;899;37959;4;962;356;43;8;790;37719;4;844;411;43;9;179;20763;4;220;504;42
27.08.19;18:30:00;1;496;6881;0;2;1621;30253;4;1728;365;55;3;836;19412;4;896;390;49;4;1189;27901;5;1239;220;47;5;973;60297;4;483;407;391;616;48;6;732;45593;4;363;385;533;522;47;7;1128;37885;4;1200;387;43;8;987;37653;4;1046;372;43;9;187;20748;4;225;436;42
27.08.19;18:25:00;1;512;6840;0;2;1720;30118;4;1833;365;55;3;907;19343;4;971;396;50;4;1281;27801;5;1334;222;47;5;1103;60215;4;546;472;386;628;49;6;844;45531;4;424;444;543;519;48;7;1353;37791;4;1437;428;44;8;1011;37571;4;1072;322;35;9;245;20733;4;280;357;43
27.08.19;18:20:00;1;575;6796;0;2;1840;29974;4;1958;370;56;3;968;19267;4;1034;396;50;4;1390;27695;5;1447;220;48;5;1275;60121;4;645;540;391;616;49;6;967;45460;4;498;516;544;522;48;7;1573;37678;4;1667;444;44;8;1564;37463;4;1655;440;44;9;337;20712;4;370;286;35
27.08.19;18:15:00;1;533;6748;0;2;1935;29822;4;2059;366;57;3;1028;19187;4;1095;397;51;4;1472;27580;5;1534;217;48;5;1417;60015;4;721;604;390;628;49;6;1083;45379;4;573;581;546;526;48;7;1698;37549;4;1801;444;44;8;1691;37336;4;1787;437;44;9;443;20660;0;478;257;27
27.08.19;18:10:00;1;520;6704;0;2;2065;29661;4;2191;365;57;3;1129;19101;4;1202;408;51;4;1581;27457;5;1647;220;48;5;1599;59895;4;829;687;388;618;49;6;1221;45288;4;640;635;549;527;48;7;1540;37407;4;1631;367;37;8;1838;37194;4;1940;438;45;9;441;20621;4;474;218;23
27.08.19;18:05:00;1;525;6660;0;2;2166;29488;4;2298;359;58;3;1178;19007;4;1255;407;52;4;1672;27325;5;1742;216;49;5;1773;59761;4;913;762;388;630;50;6;1357;45185;4;720;727;545;523;48;7;1967;37253;4;2086;435;45;8;1964;37041;4;2074;433;45;9;783;20533;0;840;356;37
27.08.19;18:00:00;1;537;6616;0;2;2283;29308;4;2419;358;58;3;1241;18909;4;1316;402;52;4;1783;27186;5;1857;216;49;5;1980;59611;4;1022;864;388;622;50;6;1506;45072;4;775;758;545;521;48;7;1697;37091;4;1786;355;36;8;2108;36879;4;2226;435;46;9;1079;20469;4;1153;456;47
27.08.19;17:55:00;1;1382;6572;0;2;2378;29118;4;2514;358;59;3;1310;18806;4;1391;411;52;4;1864;27038;5;1942;216;49;5;2147;59446;4;1124;934;382;624;50;6;1629;44946;4;783;778;544;523;49;7;1327;36914;4;1400;265;27;8;2224;36702;4;2347;437;46;9;1158;20379;4;1238;464;48
27.08.19;17:50:00;1;892;6444;0;2;2460;28921;4;2603;355;59;3;1372;18697;4;1456;410;53;4;1948;26883;5;2029;218;49;5;2334;59266;4;1215;1020;390;624;50;6;1767;44809;4;860;871;540;522;49;7;1963;36729;4;2073;366;39;8;2356;36518;4;2481;431;46;9;1043;20283;4;1114;392;40
27.08.19;17:45:00;1;703;6383;0;2;2537;28716;4;2684;358;60;3;1419;18583;4;1504;405;53;4;2027;26721;5;2112;216;49;5;2509;59071;4;1332;1094;389;626;51;6;1901;44660;4;947;942;540;517;49;7;2477;36532;4;2606;429;47;8;2459;36322;4;2593;433;47;9;1331;20180;4;1419;483;49
27.08.19;17:40:00;1;619;6325;0;2;2637;28505;4;2789;355;60;3;1482;18464;4;1567;412;53;4;2114;26552;5;2202;214;49;5;2703;58861;4;1440;1185;384;619;51;6;2053;44501;4;1056;1030;535;521;49;7;2597;36326;4;2740;431;47;8;2586;36116;4;2725;428;47;9;1167;20068;4;1243;400;40
27.08.19;17:35:00;1;576;6274;0;2;2735;28285;4;2893;353;61;3;1513;18341;4;1599;397;54;4;2207;26375;5;2299;211;49;5;2907;58634;4;1557;1274;385;624;51;6;2208;44328;4;1142;1123;537;521;49;7;2721;36110;4;2869;436;48;8;2175;35842;0;2285;343;38;9;1468;19952;4;1561;483;49
27.08.19;17:30:00;1;585;6226;0;2;2836;28057;4;2999;354;61;3;1598;18215;4;1690;408;54;4;2307;26192;5;2403;214;49;5;3123;58390;4;1673;1368;385;622;51;6;2371;44143;4;1227;1201;536;519;49;7;2860;35885;4;3015;428;48;8;2844;35677;4;2993;423;48;9;1548;19830;4;1649;477;50
27.08.19;17:25:00;1;603;6177;0;2;2941;27822;4;3106;354;62;3;1707;18081;4;1801;415;55;4;2407;26000;5;2507;213;49;5;3327;58129;4;1782;1457;385;615;51;6;2521;43945;4;1305;1282;533;517;50;7;2997;35646;4;3157;430;48;8;2981;35439;4;3136;425;48;9;1623;19701;4;1724;473;50
27.08.19;17:20:00;1;479;6134;0;2;3007;27576;4;3183;357;62;3;1753;17940;4;1853;417;55;4;2474;25800;5;2578;213;49;5;3525;57850;4;1894;1555;382;624;52;6;2671;43734;4;1390;1357;536;523;50;7;3121;35395;4;3288;431;49;8;3110;35190;4;3270;427;49;9;1700;19565;4;1801;476;51
27.08.19;17:15:00;1;498;6095;0;2;3079;27325;4;3255;355;62;3;1790;17793;4;1893;418;55;4;2541;25593;5;2647;212;48;5;3696;57555;4;1989;1631;382;619;52;6;2808;43509;4;1463;1433;533;520;50;7;3203;35135;4;3378;429;49;8;3184;34930;4;3353;428;49;9;1744;19423;4;1849;476;51
27.08.19;17:10:00;1;617;6053;0;2;3134;27069;4;3316;355;63;3;1853;17644;4;1954;422;55;4;2607;25382;5;2716;212;48;5;3883;57246;4;2092;1713;383;621;52;6;2946;43275;4;1497;1471;535;517;50;7;3309;34869;4;3480;424;49;8;3294;34669;4;3468;428;49;9;1806;19279;4;1911;473;51
27.08.19;17:05:00;1;520;6005;0;2;3193;26807;4;3376;353;63;3;1901;17490;4;2007;422;56;4;2663;25165;5;2774;212;48;5;4053;56921;4;2181;1790;382;619;52;6;3063;43029;4;1591;1546;530;515;50;7;3387;34592;4;3570;425;50;8;3385;34391;4;3558;430;50;9;1854;19128;4;1963;475;52
27.08.19;17:00:00;1;516;5962;0;2;3263;26542;4;3450;354;63;3;1946;17331;4;2051;414;56;4;2750;24943;5;2865;210;48;5;4266;56582;4;2300;1886;384;617;52;6;3222;42773;4;1663;1635;527;516;50;7;3485;34311;4;3672;422;50;8;3463;34109;4;3645;423;50;9;1910;18974;4;2019;469;52
27.08.19;16:55:00;1;490;5919;0;2;3304;26269;4;3497;353;64;3;1973;17169;4;2082;426;56;4;2798;24713;5;2915;207;48;5;4421;56225;4;2389;1956;383;616;52;6;3351;42503;4;1706;1686;533;513;50;7;3593;34020;4;3783;418;50;8;2845;33823;4;2999;332;40;9;1963;18816;4;2077;465;52
27.08.19;16:50:00;1;470;5877;0;2;3326;25995;4;3520;355;64;3;1989;17005;4;2099;418;56;4;2828;24480;5;2946;209;49;5;4529;55856;4;2448;2009;377;620;52;6;3435;42223;4;1784;1738;527;514;51;7;2441;33720;4;2573;283;33;8;2430;33419;0;2559;281;33;9;2005;18649;4;2120;468;53
27.08.19;16:45:00;1;508;5838;0;2;3410;25717;4;3608;354;64;3;2066;16839;4;2181;432;57;4;2924;24245;5;3045;208;49;5;4754;55477;4;2577;2102;382;613;52;6;3600;41936;4;1854;1814;531;517;51;7;3772;33422;4;3968;422;50;8;3742;33226;4;3941;422;51;9;2058;18486;4;2175;462;53
27.08.19;16:40:00;1;591;5796;0;2;3489;25433;4;3695;353;64;3;2130;16667;4;2248;426;57;4;2991;24002;5;3116;208;49;5;4947;55080;4;2680;2190;383;610;52;6;3744;41635;4;1926;1884;527;516;51;7;3867;33105;4;4072;421;51;8;3844;32917;4;4044;421;51;9;2122;18318;4;2238;466;53
27.08.19;16:35:00;1;613;5746;0;2;3538;25142;4;3743;355;65;3;2174;16490;4;2289;427;57;4;3053;23752;5;3180;207;49;5;5125;54666;4;2784;2271;376;607;51;6;3889;41322;4;2023;1970;525;515;51;7;3188;32780;4;3351;333;40;8;3956;32589;4;4166;420;51;9;2184;18135;4;2307;462;54
