#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.20;23:55:00;1;253;13271;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:50:00;1;253;13250;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:45:00;1;293;13228;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:40:00;1;296;13204;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:35:00;1;351;13179;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:30:00;1;276;13149;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:25:00;1;256;13126;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:20:00;1;281;13105;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:15:00;1;323;13080;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:10:00;1;324;13053;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:05:00;1;392;13026;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;23:00:00;1;336;12994;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;0;0;0;0;0;0;6;0;45056;0;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:55:00;1;374;12965;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:50:00;1;374;12934;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:45:00;1;383;12903;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:40:00;1;327;12871;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:35:00;1;312;12848;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:30:00;1;265;12822;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:25:00;1;279;12799;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:20:00;1;297;12776;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:15:00;1;297;12751;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:10:00;1;322;12726;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:05:00;1;395;12699;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;22:00:00;1;388;12666;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:55:00;1;345;12636;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:50:00;1;310;12608;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:45:00;1;343;12581;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:40:00;1;486;12553;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:35:00;1;468;12510;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:30:00;1;451;12468;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:25:00;1;822;12428;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:20:00;1;924;12361;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:15:00;1;1006;12282;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:10:00;1;1023;12198;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:05:00;1;1020;12112;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;21:00:00;1;1051;12026;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:55:00;1;1024;11942;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:50:00;1;958;11857;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:45:00;1;953;11777;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:40:00;1;949;11697;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:35:00;1;957;11618;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:30:00;1;948;11537;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:25:00;1;922;11457;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:20:00;1;918;11379;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:15:00;1;859;11302;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:10:00;1;855;11232;0;2;0;26205;0;0;0;0;3;0;16783;0;0;0;0;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:05:00;1;941;11160;0;2;0;26205;0;0;0;0;3;0;16783;0;0;73;5;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;20:00:00;1;960;11080;0;2;0;26205;2;0;274;17;3;0;16783;6;0;300;19;4;0;24865;0;0;0;0;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;19:55:00;1;1050;10999;0;2;0;26205;6;0;324;17;3;0;16783;6;0;387;20;4;0;24865;0;0;44;10;5;0;59336;2;0;0;0;0;0;6;0;45056;2;0;0;0;0;0;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;0;0
31.03.20;19:50:00;1;716;10911;0;2;0;26205;6;0;359;18;3;0;16783;6;2;427;20;4;0;24865;1;0;96;16;5;0;59336;1;0;0;265;275;25;6;0;45056;2;5;1;193;247;19;7;0;35738;0;0;0;0;8;0;35903;0;0;0;0;9;0;19767;0;0;50;2
31.03.20;19:45:00;1;684;10853;0;2;0;26205;6;0;387;18;3;0;16783;6;0;484;20;4;0;24865;1;0;145;17;5;0;59336;26;0;0;405;460;26;6;0;45056;23;7;2;181;529;24;7;0;35738;6;0;226;14;8;0;35903;0;0;243;14;9;0;19767;6;0;308;14
31.03.20;19:40:00;1;662;10796;0;2;0;26205;6;0;405;19;3;0;16783;3;3;489;21;4;0;24865;1;0;190;17;5;13;59336;1;0;0;410;634;26;6;0;45056;23;7;1;181;567;25;7;0;35738;0;0;300;15;8;0;35903;6;0;372;18;9;0;19767;6;0;393;14
31.03.20;19:35:00;1;568;10741;0;2;6;26205;6;19;395;19;3;0;16783;6;6;509;21;4;0;24865;3;0;216;18;5;41;59335;1;0;6;410;650;27;6;0;45056;23;4;5;396;591;25;7;0;35738;0;0;354;15;8;0;35903;6;0;355;15;9;0;19767;0;2;370;11
31.03.20;19:30:00;1;587;10693;0;2;40;26205;6;71;393;20;3;5;16783;6;12;533;21;4;2;24865;3;2;199;18;5;84;59332;4;5;14;392;624;28;6;42;45056;1;12;23;510;488;27;7;0;35738;3;2;358;15;8;0;35903;0;0;293;11;9;0;19767;6;3;496;15
31.03.20;19:25:00;1;496;10648;0;2;71;26202;4;107;386;20;3;7;16782;6;13;545;22;4;24;24864;3;24;199;19;5;115;59324;4;26;27;392;624;28;6;74;45052;4;26;38;485;461;27;7;3;35738;0;8;276;12;8;2;35903;6;8;477;19;9;2;19767;3;4;82;3
31.03.20;19:20:00;1;566;10607;0;2;71;26196;4;108;371;21;3;13;16782;6;26;507;22;4;22;24862;3;23;198;19;5;156;59315;4;41;44;392;624;28;6;100;45045;4;47;66;485;461;27;7;6;35738;6;14;376;16;8;13;35903;6;26;452;20;9;3;19766;6;8;537;15
31.03.20;19:15:00;1;624;10559;0;2;105;26190;4;144;374;21;3;48;16781;6;78;469;23;4;44;24860;3;46;197;19;5;205;59301;4;81;77;392;624;28;6;133;45037;4;55;64;485;461;27;7;62;35737;4;94;408;20;8;55;35902;4;90;394;20;9;4;19766;6;9;455;13
31.03.20;19:10:00;1;725;10505;0;2;129;26181;4;168;381;22;3;69;16777;4;112;472;23;4;64;24856;3;67;198;20;5;238;59284;4;91;90;392;624;28;6;155;45025;4;77;89;485;461;27;7;44;35732;4;71;243;12;8;80;35897;4;119;391;20;9;0;19766;0;0;235;6
31.03.20;19:05:00;1;727;10445;0;2;159;26170;4;199;386;22;3;90;16771;4;130;468;23;4;94;24851;3;97;213;20;5;279;59264;4;113;105;392;624;28;6;185;45012;4;85;98;485;461;27;7;119;35725;4;150;418;21;8;75;35889;0;101;298;14;9;43;19766;6;61;501;16
31.03.20;19:00:00;1;1960;10379;0;2;191;26157;4;233;390;22;3;114;16764;4;155;485;24;4;127;24843;5;132;231;21;5;335;59240;4;150;131;392;624;29;6;225;44996;4;120;137;485;461;27;7;116;35715;4;143;326;16;8;63;35877;0;76;172;8;9;49;19762;4;68;287;10
31.03.20;18:55:00;1;2546;10212;0;2;217;26141;4;260;384;23;3;127;16754;4;170;496;24;4;161;24832;5;167;231;21;5;400;59212;4;180;160;390;624;29;6;268;44977;4;122;133;485;461;27;7;122;35700;0;143;270;14;8;186;35870;4;224;431;21;9;16;19752;0;21;83;2
31.03.20;18:50:00;1;709;10001;0;2;240;26123;4;288;387;23;3;146;16744;4;186;487;24;4;175;24819;5;182;230;22;5;462;59178;4;208;185;402;624;29;6;320;44955;4;138;161;485;542;27;7;134;35681;0;154;259;13;8;170;35854;4;207;371;17;9;45;19745;0;62;201;7
31.03.20;18:45:00;1;578;9941;0;2;254;26103;4;297;390;24;3;153;16732;4;197;485;24;4;197;24804;5;205;231;22;5;489;59139;4;231;197;414;624;29;6;359;44928;4;179;211;530;556;27;7;225;35670;4;266;444;22;8;179;35836;4;217;391;18;9;98;19737;0;128;439;15
31.03.20;18:40:00;1;571;9892;0;2;269;26082;4;316;387;24;3;163;16719;4;206;498;25;4;201;24788;5;209;230;23;5;512;59098;4;238;206;411;618;29;6;385;44897;4;179;200;580;556;28;7;233;35652;4;276;459;22;8;47;35805;0;56;94;4;9;100;19729;4;129;414;14
31.03.20;18:35:00;1;587;9844;0;2;288;26059;4;335;385;25;3;175;16705;4;218;513;25;4;219;24771;5;227;230;23;5;540;59055;4;257;220;405;620;29;6;410;44865;4;202;221;573;565;28;7;205;35632;4;239;381;19;8;247;35800;4;294;454;23;9;107;19718;4;138;427;15
31.03.20;18:30:00;1;566;9796;0;2;285;26035;4;331;394;26;3;172;16691;4;215;501;25;4;215;24753;5;225;231;24;5;554;59010;4;260;223;411;620;30;6;417;44831;4;203;213;569;557;28;7;249;35612;4;289;465;23;8;238;35779;4;284;476;23;9;127;19708;4;167;522;19
31.03.20;18:25:00;1;509;9750;0;2;288;26012;4;337;394;26;3;174;16676;4;218;479;26;4;223;24735;5;232;231;24;5;593;58964;4;277;237;404;644;30;6;443;44796;4;206;222;578;562;28;7;211;35585;0;246;357;19;8;263;35760;4;303;465;23;9;108;19697;4;139;420;15
31.03.20;18:20:00;1;509;9707;0;2;312;25988;4;361;400;27;3;188;16662;4;235;485;26;4;249;24716;5;259;233;25;5;663;58914;4;315;265;412;659;30;6;495;44759;4;244;254;589;560;28;7;302;35569;4;347;462;24;8;177;35738;4;204;266;14;9;99;19686;4;119;303;12
31.03.20;18:15:00;1;557;9665;0;2;359;25962;4;411;397;28;3;221;16646;4;266;508;27;4;293;24696;5;305;232;26;5;785;58858;4;378;318;411;655;31;6;586;44716;4;297;316;575;568;28;7;301;35544;4;333;363;20;8;368;35713;4;411;452;24;9;99;19670;0;116;251;10
31.03.20;18:10:00;1;557;9619;0;2;422;25932;4;473;398;29;3;260;16628;4;311;519;28;4;352;24671;5;366;235;27;5;902;58792;4;442;372;417;680;31;6;682;44667;4;372;390;593;569;29;7;357;35505;0;400;359;20;8;358;35682;4;393;364;20;9;134;19657;4;158;312;12
31.03.20;18:05:00;1;604;9573;0;2;598;25896;4;659;401;31;3;366;16606;4;419;519;28;4;499;24642;5;519;239;28;5;1123;58715;4;561;466;418;665;31;6;854;44609;4;448;453;595;575;29;7;254;35464;0;274;186;10;8;610;35645;4;661;468;26;9;125;19631;0;143;208;8
31.03.20;18:00:00;1;654;9519;0;2;824;25848;4;892;402;32;3;476;16576;4;537;531;29;4;688;24601;5;716;242;29;5;1315;58620;4;665;553;417;685;31;6;1005;44537;4;519;526;599;581;29;7;1024;35430;4;1093;475;26;8;777;35596;4;822;374;20;9;420;19614;4;470;512;23
31.03.20;17:55:00;1;2838;9457;0;2;723;25780;4;789;401;33;3;454;16537;4;510;498;29;4;613;24545;5;638;238;29;5;1357;58510;4;677;572;424;687;32;6;1032;44454;4;537;534;594;581;29;7;841;35346;4;903;465;27;8;651;35491;0;694;379;21;9;426;19578;4;479;530;23
31.03.20;17:50:00;1;2882;9216;0;2;859;25721;4;934;399;35;3;536;16499;4;595;515;30;4;719;24494;5;749;237;31;5;1523;58398;4;769;645;421;693;32;6;1168;44367;4;571;567;595;582;30;7;906;35275;4;965;376;22;8;301;35397;0;323;98;5;9;502;19542;4;556;522;24
31.03.20;17:45:00;1;2918;8971;0;2;1154;25648;4;1235;389;37;3;690;16454;4;761;525;31;4;974;24434;5;1015;234;32;5;1825;58267;4;938;780;423;685;33;6;1382;44267;4;703;687;599;577;30;7;1226;35181;4;1296;468;28;8;982;35363;4;1039;377;23;9;610;19501;4;671;528;25
31.03.20;17:40:00;1;3104;8728;0;2;2288;25553;4;2419;403;39;3;1003;16397;4;1084;558;32;4;1920;24353;5;2000;236;33;5;2992;58108;4;1602;1295;425;693;33;6;2193;44148;4;1110;1094;601;582;30;7;1330;35077;4;1400;281;17;8;2208;35256;4;2317;470;29;9;908;19449;4;971;398;21
31.03.20;17:35:00;1;1045;8439;0;2;3258;25361;4;3436;404;39;3;1237;16313;4;1331;585;32;4;2729;24193;5;2842;240;33;5;3946;57849;4;2127;1728;430;699;33;6;2999;43952;4;1535;1496;613;587;30;7;3434;34904;4;3598;476;29;8;1391;35069;4;1455;192;11;9;1847;19347;4;1951;509;28
31.03.20;17:30:00;1;1199;8297;0;2;2579;25090;4;2724;402;38;3;1115;16209;4;1205;569;32;4;2180;23965;5;2271;241;33;5;3241;57523;4;1731;1416;428;692;34;6;2497;43703;4;1316;1272;614;578;30;7;3112;34621;4;3261;466;30;8;668;34783;4;700;97;6;9;1360;19158;0;1439;419;22
31.03.20;17:25:00;1;1822;8161;0;2;1676;24881;4;1780;393;40;3;964;16118;4;1036;480;32;4;1391;23789;5;1449;237;33;5;2334;57273;4;1225;997;427;682;34;6;1759;43512;4;894;888;592;575;31;7;1862;34368;4;1959;372;24;8;1394;34417;0;1463;274;18;9;856;19056;4;919;420;22
31.03.20;17:20:00;1;1742;8007;0;2;2543;24743;4;2682;400;40;3;1271;16038;4;1355;508;33;4;2123;23673;5;2212;238;34;5;3127;57077;4;1674;1354;425;695;34;6;2397;43365;4;1240;1209;603;578;31;7;1770;34131;0;1857;284;18;8;1952;34241;0;2043;278;18;9;1319;18921;0;1402;409;23
31.03.20;17:15:00;1;777;7880;0;2;1284;24537;4;1370;385;42;3;776;15934;4;847;521;33;4;1057;23502;5;1101;232;35;5;1873;56830;4;970;794;418;674;35;6;1413;43177;4;742;720;580;562;31;7;2652;33957;4;2781;389;26;8;3177;34034;4;3339;467;31;9;1487;18815;4;1581;435;24
31.03.20;17:10:00;1;829;7814;0;2;2863;24429;4;3024;380;45;3;1609;15870;4;1703;447;34;4;2384;23413;5;2483;231;36;5;3699;56675;4;2015;1615;419;677;35;6;2762;43060;4;1388;1378;591;565;31;7;3102;33691;4;3257;456;32;8;2879;33710;0;3022;372;25;9;429;18561;0;455;101;6
31.03.20;17:05:00;1;868;7744;0;2;3619;24197;4;3820;383;46;3;2073;15738;4;2186;446;35;4;3069;23219;5;3197;232;37;5;4830;56353;4;2639;2116;418;678;36;6;3653;42818;4;1878;1821;592;567;31;7;2848;33442;4;2988;303;21;8;2828;33482;4;2971;305;21;9;1933;18513;4;2051;428;25
31.03.20;17:00:00;1;862;7674;0;2;3796;23895;4;4003;379;46;3;2166;15565;4;2281;444;35;4;3212;22963;5;3345;228;37;5;5110;55947;4;2797;2245;418;673;36;6;3874;42511;4;1996;1950;587;566;32;7;3663;33084;4;3841;365;25;8;4563;33135;4;4784;455;32;9;2516;18320;4;2666;508;31
31.03.20;16:55:00;1;872;7598;0;2;4187;23576;4;4410;377;46;3;2399;15383;4;2518;442;35;4;3561;22692;5;3710;229;37;5;5740;55514;4;3155;2533;418;675;36;6;4358;42184;4;2274;2222;584;565;31;7;4730;32703;4;4955;461;32;8;4692;32759;4;4922;460;31;9;2589;18116;4;2747;506;31
31.03.20;16:50:00;1;2058;7527;0;2;4180;23226;4;4412;384;46;3;2441;15183;4;2564;451;35;4;3565;22395;5;3713;229;37;5;5753;55034;4;3169;2523;415;675;36;6;4372;41819;4;2253;2167;586;565;31;7;3847;32308;4;4031;365;25;8;4776;32361;4;5014;458;31;9;1587;17893;4;1682;306;18
31.03.20;16:45:00;1;870;7403;0;2;4320;22877;4;4551;379;45;3;2476;14979;4;2601;445;35;4;3706;22097;5;3860;228;37;5;6221;54547;4;3424;2743;416;670;35;6;4727;41453;4;2442;2356;584;570;31;7;2505;31773;0;2619;228;15;8;1657;31693;0;1736;152;10;9;2267;17669;4;2404;426;25
31.03.20;16:40:00;1;2698;7313;0;2;4471;22517;4;4711;376;45;3;2524;14773;4;2649;436;35;4;3856;21788;5;4016;228;37;5;6678;54026;4;3677;2959;419;670;35;6;5067;41058;4;2619;2531;585;563;31;7;4189;31494;4;4396;364;24;8;4194;31463;0;4392;364;24;9;588;17282;0;622;101;6
31.03.20;16:35:00;1;2904;7082;0;2;4741;22144;4;4994;381;44;3;2727;14562;4;2858;441;35;4;4106;21467;5;4277;228;36;5;7337;53462;4;4041;3265;415;674;34;6;5596;40630;4;2886;2798;588;568;30;7;5550;31065;4;5818;457;29;8;3303;31126;4;3465;274;17;9;2424;17213;4;2563;411;24
31.03.20;16:30:00;1;2784;6841;0;2;4993;21749;4;5251;380;42;3;2995;14336;4;3138;455;34;4;4359;21125;5;4540;229;35;5;7989;52850;4;4413;3564;417;673;34;6;6120;40163;4;3169;3074;594;572;30;7;5744;30606;4;6017;454;29;8;3427;30673;4;3590;274;17;9;2531;16966;4;2678;401;23
