#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.20;23:55:00;1;317;12867;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:50:00;1;320;12841;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:45:00;1;317;12814;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:40:00;1;279;12788;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:35:00;1;279;12764;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:30:00;1;315;12741;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:25:00;1;230;12714;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:20:00;1;221;12694;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:15:00;1;221;12676;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:10:00;1;221;12657;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:05:00;1;264;12638;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;23:00:00;1;284;12616;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;0;0;0;0;0;0;6;0;65074;0;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:55:00;1;352;12591;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:50:00;1;302;12560;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:45:00;1;316;12535;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:40:00;1;321;12509;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:35:00;1;324;12482;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:30:00;1;325;12455;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:25:00;1;379;12428;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:20:00;1;341;12396;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:15:00;1;340;12366;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:10:00;1;325;12338;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:05:00;1;500;12310;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;22:00:00;1;687;12265;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:55:00;1;705;12208;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:50:00;1;691;12148;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:45:00;1;686;12090;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:40:00;1;715;12033;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:35:00;1;649;11973;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:30:00;1;642;11919;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:25:00;1;572;11865;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:20:00;1;615;11817;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:15:00;1;526;11766;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:10:00;1;511;11722;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:05:00;1;502;11679;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;21:00:00;1;498;11637;0;2;0;41100;0;0;0;0;3;0;26564;0;0;0;0;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;20:55:00;1;515;11595;0;2;0;41100;0;0;0;0;3;0;26564;0;0;152;14;4;0;36918;0;0;0;0;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;20:50:00;1;411;11554;0;2;0;41100;6;0;274;24;3;0;26564;6;0;311;26;4;0;36918;0;0;30;14;5;0;83753;2;0;0;0;0;0;6;0;65074;2;0;0;0;0;0;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;0;0
07.05.20;20:45:00;1;372;11518;0;2;0;41100;6;0;322;25;3;0;26564;6;0;395;26;4;0;36918;2;0;97;29;5;0;83753;2;0;0;50;50;6;6;0;65074;2;0;0;45;30;9;7;0;48274;0;0;0;0;8;0;48290;0;0;0;0;9;0;26899;0;0;41;3
07.05.20;20:40:00;1;383;11487;0;2;0;41100;6;0;351;25;3;0;26564;6;4;407;27;4;0;36918;1;0;143;29;5;0;83753;26;0;0;332;344;36;6;0;65074;23;11;1;273;357;35;7;0;48274;6;0;284;26;8;0;48290;6;0;284;26;9;0;26899;6;0;297;22
07.05.20;20:35:00;1;409;11455;0;2;0;41100;6;0;375;26;3;0;26564;6;2;457;27;4;0;36918;1;0;186;30;5;5;83753;1;0;0;385;588;37;6;0;65074;23;10;0;181;522;35;7;0;48274;6;0;362;26;8;0;48290;6;0;363;26;9;0;26899;6;0;381;22
07.05.20;20:30:00;1;400;11420;0;2;0;41100;6;0;395;27;3;1;26564;6;5;480;27;4;0;36918;1;0;214;31;5;10;83752;1;0;1;396;629;37;6;0;65074;23;8;2;353;549;36;7;0;48274;6;2;404;27;8;0;48290;6;4;391;26;9;0;26899;6;0;431;22
07.05.20;20:25:00;1;358;11387;0;2;12;41100;6;23;388;28;3;1;26564;4;6;491;28;4;0;36918;3;0;203;31;5;35;83752;1;0;5;396;628;38;6;0;65074;23;10;1;367;560;36;7;0;48274;6;0;440;27;8;0;48290;6;1;430;27;9;0;26899;6;1;464;23
07.05.20;20:20:00;1;324;11357;0;2;69;41099;4;105;354;29;3;12;26564;3;27;494;28;4;3;36918;3;3;199;32;5;88;83748;4;2;19;377;597;38;6;29;65074;1;10;28;504;368;37;7;2;48274;3;4;443;27;8;0;48290;6;5;444;27;9;0;26899;4;3;483;23
07.05.20;20:15:00;1;474;11328;0;2;149;41093;4;189;359;29;3;83;26563;4;119;439;29;4;10;36918;3;10;199;32;5;125;83741;4;18;29;377;597;38;6;62;65072;4;25;23;449;236;38;7;1;48274;6;7;459;28;8;1;48290;6;7;460;27;9;0;26899;3;10;479;23
07.05.20;20:10:00;1;463;11288;0;2;195;41080;4;236;363;30;3;110;26556;4;149;449;30;4;18;36917;3;18;198;32;5;145;83730;4;25;40;377;597;39;6;72;65066;4;33;26;449;235;38;7;12;48274;6;23;434;28;8;11;48289;3;21;436;28;9;1;26899;6;6;507;24
07.05.20;20:05:00;1;460;11249;0;2;314;41064;4;360;373;31;3;178;26547;4;221;447;30;4;34;36915;3;35;197;33;5;174;83718;4;47;54;377;597;39;6;90;65060;4;54;43;449;236;38;7;49;48273;4;78;360;28;8;44;48288;4;78;359;28;9;2;26899;6;8;522;24
07.05.20;20:00:00;1;457;11211;0;2;430;41039;4;479;378;32;3;242;26532;4;286;450;31;4;52;36912;3;54;197;33;5;204;83703;4;65;68;377;597;39;6;102;65053;4;66;50;449;236;38;7;64;48269;4;103;370;29;8;58;48285;4;96;402;28;9;11;26898;6;20;492;24
07.05.20;19:55:00;1;498;11173;0;2;491;41003;4;547;382;32;3;275;26512;4;319;435;31;4;59;36908;3;62;197;33;5;223;83686;4;73;80;377;597;39;6;114;65044;4;76;54;449;236;38;7;83;48263;4;122;389;29;8;76;48280;4;113;391;29;9;5;26898;6;9;530;25
07.05.20;19:50:00;1;535;11131;0;2;616;40962;4;672;382;33;3;343;26489;4;390;431;31;4;77;36903;3;80;198;34;5;251;83667;4;86;87;377;597;39;6;126;65035;4;66;43;449;236;38;7;118;48256;4;152;414;29;8;95;48274;4;126;379;29;9;7;26897;4;12;526;25
07.05.20;19:45:00;1;536;11086;0;2;737;40911;4;800;384;34;3;404;26461;4;452;435;32;4;74;36897;3;77;199;34;5;271;83646;4;99;98;377;597;39;6;137;65024;4;93;60;449;235;38;7;138;48247;4;172;389;29;8;112;48266;4;143;380;29;9;49;26896;4;76;388;26
07.05.20;19:40:00;1;515;11041;0;2;847;40850;4;914;384;34;3;459;26427;4;511;439;32;4;94;36891;5;98;208;35;5;290;83624;4;110;103;377;597;39;6;147;65012;4;83;53;449;236;38;7;158;48235;4;188;399;30;8;130;48256;4;173;413;30;9;66;26892;4;98;446;27
07.05.20;19:35:00;1;504;10998;0;2;966;40779;4;1040;391;35;3;515;26389;4;566;422;32;4;115;36883;5;119;219;35;5;313;83599;4;127;112;377;597;39;6;156;65000;4;84;50;449;236;38;7;186;48222;4;225;422;30;8;165;48245;4;206;428;30;9;77;26887;4;112;467;27
07.05.20;19:30:00;1;493;10952;0;2;1084;40699;4;1163;387;36;3;559;26346;4;612;411;32;4;132;36873;5;138;225;36;5;332;83573;4;138;124;377;597;39;6;170;64986;4;127;78;449;236;38;7;218;48206;4;259;400;30;8;208;48232;4;251;448;30;9;95;26880;4;127;487;28
07.05.20;19:25:00;1;482;10911;0;2;1211;40609;4;1293;388;36;3;617;26300;4;670;407;33;4;148;36862;5;154;232;37;5;354;83545;4;149;135;377;597;40;6;178;64972;4;116;73;449;236;39;7;259;48188;4;293;358;31;8;254;48214;4;295;419;31;9;118;26872;4;151;499;28
07.05.20;19:20:00;1;473;10872;0;2;1323;40508;4;1411;393;37;3;662;26248;4;717;397;33;4;169;36850;5;176;237;38;5;368;83515;4;156;141;377;597;40;6;188;64957;4;126;78;449;235;39;7;387;48167;4;421;356;31;8;273;48193;4;314;403;31;9;135;26862;4;172;422;28
07.05.20;19:15:00;1;641;10831;0;2;1454;40398;4;1547;391;38;3;738;26193;4;797;409;34;4;264;36836;5;276;207;38;5;388;83484;4;166;152;377;597;40;6;191;64942;4;98;62;448;235;39;7;572;48135;4;620;389;32;8;304;48171;4;340;375;31;9;230;26851;4;264;364;29
07.05.20;19:10:00;1;666;10781;0;2;1568;40276;4;1666;387;39;3;804;26132;4;868;409;34;4;654;36814;5;681;200;39;5;411;83452;4;173;160;377;597;40;6;210;64926;4;136;87;449;236;39;7;642;48088;4;692;383;32;8;440;48145;4;484;358;32;9;294;26832;4;332;369;30
07.05.20;19:05:00;1;462;10732;0;2;1682;40146;4;1787;387;40;3;875;26065;4;941;419;35;4;975;36761;5;1016;205;40;5;454;83418;4;200;171;387;597;40;6;273;64908;4;118;106;449;365;39;7;702;48034;4;756;355;32;8;587;48109;4;628;363;32;9;340;26808;4;382;364;30
07.05.20;19:00:00;1;497;10693;0;2;1811;40006;4;1919;391;41;3;971;25992;4;1039;428;35;4;1164;36680;5;1212;225;40;5;518;83380;4;237;197;394;614;40;6;377;64884;4;157;195;458;540;39;7;825;47975;4;875;369;33;8;870;48060;4;926;408;33;9;403;26779;4;446;388;31
07.05.20;18:55:00;1;851;10651;0;2;1937;39855;4;2048;386;41;3;1038;25911;4;1108;438;36;4;1305;36583;5;1359;231;41;5;611;83336;4;283;238;401;592;41;6;484;64852;4;243;299;567;542;39;7;1046;47907;4;1113;424;33;8;1134;47988;4;1206;450;33;9;507;26746;4;553;411;32
07.05.20;18:50:00;1;912;10579;0;2;2037;39694;4;2158;394;42;3;1095;25825;4;1168;434;36;4;1403;36474;5;1461;231;41;5;732;83285;4;346;288;402;618;41;6;565;64811;4;281;319;579;546;39;7;1268;47820;4;1345;454;33;8;1315;47894;4;1399;462;34;9;592;26704;4;644;436;32
07.05.20;18:45:00;1;1005;10502;0;2;2171;39525;4;2298;390;43;3;1168;25733;4;1242;428;37;4;1516;36358;5;1579;231;42;5;896;83222;4;426;359;402;633;41;6;681;64764;4;321;366;578;555;40;7;1445;47715;4;1530;460;34;8;1460;47785;4;1547;462;34;9;737;26655;4;802;497;33
07.05.20;18:40:00;1;847;10424;0;2;2291;39344;4;2425;385;44;3;1250;25637;4;1327;428;37;4;1621;36232;5;1688;230;42;5;1051;83147;4;516;427;402;635;42;6;799;64706;4;369;397;576;555;40;7;1583;47594;4;1673;462;34;8;1599;47663;4;1687;458;34;9;850;26594;4;919;513;34
07.05.20;18:35:00;1;644;10358;0;2;2402;39153;4;2540;382;45;3;1343;25532;4;1425;440;38;4;1736;36097;5;1808;230;43;5;1227;83058;4;605;505;407;657;42;6;938;64638;4;450;480;584;554;40;7;1733;47462;4;1831;464;34;8;1752;47530;4;1845;458;34;9;933;26523;4;1012;510;34
07.05.20;18:30:00;1;641;10304;0;2;2489;38954;4;2630;379;45;3;1379;25421;4;1460;438;38;4;1820;35952;5;1896;230;43;5;1392;82955;4;701;582;404;667;42;6;1069;64559;4;561;575;581;559;40;7;1865;47318;4;1962;461;35;8;1877;47385;4;1976;456;35;9;1002;26445;4;1081;509;35
07.05.20;18:25:00;1;629;10251;0;2;2598;38746;4;2741;381;46;3;1470;25305;4;1557;448;39;4;1913;35801;5;1993;229;44;5;1586;82838;4;805;660;407;663;43;6;1212;64469;4;581;591;586;556;40;7;2004;47163;4;2105;462;35;8;2009;47228;4;2119;458;35;9;1083;26362;4;1161;509;35
07.05.20;18:20:00;1;780;10198;0;2;2656;38529;4;2807;384;47;3;1518;25183;4;1609;446;39;4;1994;35641;5;2077;229;44;5;1783;82705;4;909;741;406;671;43;6;1361;64367;4;698;712;589;558;41;7;2123;46996;4;2236;461;35;8;2129;47062;4;2245;453;36;9;1149;26272;4;1235;509;36
07.05.20;18:15:00;1;911;10130;0;2;2814;38310;4;2975;382;47;3;1601;25057;4;1691;444;40;4;2112;35476;5;2200;227;45;5;1994;82555;4;1035;846;404;656;43;6;1532;64253;4;775;792;584;559;41;7;2279;46820;4;2398;452;36;8;2292;46883;4;2413;452;36;9;1243;26176;4;1328;500;36
07.05.20;18:10:00;1;809;10053;0;2;2891;38076;4;3057;385;48;3;1650;24924;4;1747;444;40;4;2190;35300;5;2281;226;45;5;2186;82388;4;1145;926;410;657;44;6;1681;64125;4;861;865;580;558;41;7;2402;46630;4;2527;459;36;8;2420;46693;4;2544;453;36;9;1311;26072;4;1403;505;37
07.05.20;18:05:00;1;689;9987;0;2;2985;37834;4;3157;374;49;3;1747;24787;4;1849;463;41;4;2285;35117;5;2380;226;45;5;2409;82204;4;1264;1028;406;650;44;6;1834;63984;4;957;931;575;544;41;7;2540;46429;4;2673;455;37;8;2552;46491;4;2688;456;37;9;1388;25963;4;1481;506;37
07.05.20;18:00:00;1;723;9929;0;2;3066;37585;4;3239;374;49;3;1825;24642;4;1929;465;41;4;2368;34927;5;2466;227;46;5;2602;82002;4;1357;1121;401;661;44;6;1999;63830;4;1001;986;578;552;41;7;2653;46218;4;2790;459;37;8;2668;46279;4;2812;447;37;9;1456;25848;4;1555;505;37
07.05.20;17:55:00;1;716;9870;0;2;3157;37330;4;3332;370;50;3;1867;24490;4;1971;450;42;4;2459;34730;5;2561;225;46;5;2843;81783;4;1506;1219;402;661;44;6;2178;63662;4;1125;1110;578;553;41;7;2788;45997;4;2934;456;37;8;2803;46057;4;2945;452;37;9;1528;25726;4;1626;499;38
07.05.20;17:50:00;1;1368;9814;0;2;3258;37067;4;3442;377;51;3;1922;24334;4;2032;458;42;4;2548;34525;5;2655;225;47;5;3044;81545;4;1636;1317;402;657;45;6;2340;63480;4;1224;1204;581;552;42;7;2913;45765;4;3064;451;38;8;2925;45824;4;3079;451;38;9;1599;25599;4;1704;503;38
07.05.20;17:45:00;1;2385;9695;0;2;3338;36795;4;3524;378;51;3;1981;24174;4;2095;460;43;4;2631;34313;5;2740;225;47;5;3269;81289;4;1752;1413;401;655;45;6;2507;63283;4;1318;1290;575;554;42;7;2514;45525;4;2641;372;31;8;3045;45581;4;3195;450;38;9;1666;25467;4;1768;497;39
07.05.20;17:40:00;1;4125;9493;0;2;3425;36517;4;3615;373;52;3;2056;24009;4;2170;470;43;4;2721;34093;5;2834;223;47;5;3473;81015;4;1861;1504;398;649;45;6;2658;63073;4;1372;1334;580;555;42;7;3152;45270;4;3314;454;38;8;3162;45326;4;3317;443;39;9;1734;25328;4;1842;503;39
07.05.20;17:35:00;1;1228;9157;0;2;3491;36232;4;3691;374;52;3;2093;23838;4;2210;454;44;4;2805;33867;5;2922;223;48;5;3694;80724;4;1985;1606;400;652;46;6;2825;62850;4;1409;1393;575;552;42;7;3269;45010;4;3433;450;39;8;3271;45064;4;3437;445;39;9;1797;25184;4;1909;495;40
07.05.20;17:30:00;1;2040;9054;0;2;3545;35942;4;3744;368;53;3;2116;23663;4;2233;447;44;4;2861;33633;5;2980;223;48;5;3888;80415;4;2083;1694;397;649;46;6;2981;62614;4;1525;1485;571;550;42;7;3378;44737;4;3550;442;39;8;3385;44790;4;3556;443;40;9;1854;25033;4;1972;497;40
07.05.20;17:25:00;1;2219;8889;0;2;3614;35646;4;3807;359;53;3;2180;23487;4;2293;436;44;4;2939;33395;5;3062;221;48;5;4111;80089;4;2209;1794;397;648;46;6;3144;62364;4;1620;1600;567;546;43;7;3501;44454;4;3677;445;40;8;3501;44508;4;3679;442;40;9;1927;24878;4;2042;494;41
07.05.20;17:20:00;1;1421;8722;0;2;3721;35345;4;3929;364;54;3;2243;23305;4;2360;446;45;4;3032;33150;5;3158;221;48;5;4327;79745;4;2333;1891;398;643;46;6;3320;62101;4;1735;1698;570;551;43;7;3615;44162;4;3800;435;40;8;3624;44219;4;3799;440;40;9;1991;24719;4;2116;488;41
07.05.20;17:15:00;1;1550;8633;0;2;3815;35035;4;4035;369;54;3;2346;23119;4;2469;448;46;4;3112;32898;5;3242;220;48;5;4537;79384;4;2459;1986;398;640;46;6;3498;61823;4;1817;1779;571;549;43;7;3742;43861;4;3936;447;40;8;3742;43915;4;3931;439;40;9;2061;24552;4;2186;486;41
07.05.20;17:10:00;1;2203;8449;0;2;3856;34717;4;4070;359;55;3;2388;22924;4;2518;466;46;4;3167;32638;5;3299;218;49;5;4709;79005;4;2559;2065;396;639;47;6;3631;61531;4;1883;1843;564;550;43;7;3857;43550;4;4047;443;40;8;3850;43603;4;4042;437;41;9;2125;24380;4;2253;493;42
07.05.20;17:05:00;1;2337;8249;0;2;3932;34397;4;4160;362;56;3;2482;22724;4;2618;455;47;4;3236;32374;5;3371;218;49;5;4906;78610;4;2669;2151;393;626;47;6;3776;61229;4;1952;1903;564;545;43;7;3949;43230;4;4145;436;41;8;3946;43283;4;4153;442;41;9;2179;24205;4;2312;486;42
07.05.20;17:00:00;1;3985;7950;0;2;4027;34068;4;4261;371;56;3;2549;22518;4;2685;457;47;4;3314;32105;5;3452;216;49;5;5135;78200;4;2804;2247;397;626;47;6;3943;60912;4;2020;1964;564;549;43;7;4075;42901;4;4271;435;41;8;4076;42954;4;4283;438;41;9;2259;24022;4;2390;488;42
07.05.20;16:55:00;1;2773;7623;0;2;4071;33733;4;4311;370;57;3;2569;22305;4;2709;458;47;4;3366;31829;5;3506;216;49;5;5320;77770;4;2889;2336;394;630;47;6;4096;60582;4;2093;2050;561;543;43;7;4145;42561;4;4357;438;41;8;4155;42614;4;4370;442;42;9;2299;23834;4;2430;488;43
07.05.20;16:50:00;1;4456;7376;0;2;4125;33394;4;4362;367;57;3;2601;22091;4;2744;455;48;4;3430;31548;5;3573;215;49;5;5506;77325;4;2995;2428;394;629;47;6;4245;60240;4;2157;2116;565;551;43;7;4258;42216;4;4469;438;41;8;4254;42269;4;4477;440;42;9;2351;23643;4;2486;485;43
07.05.20;16:45:00;1;4182;7015;0;2;4200;33051;4;4445;366;58;3;2648;21875;4;2792;451;49;4;3509;31262;5;3655;217;48;5;5696;76865;4;3101;2512;394;628;47;6;4414;59886;4;2282;2211;565;546;43;7;4351;41862;4;4568;439;42;8;4360;41914;4;4579;438;42;9;2410;23446;4;2553;491;43
07.05.20;16:40:00;1;2592;6656;0;2;4223;32701;4;4465;358;58;3;2664;21654;4;2808;458;49;4;3564;30970;5;3713;216;48;5;5867;76389;4;3203;2593;392;626;47;6;4529;59517;4;2313;2246;561;542;43;7;4436;41502;4;4657;434;42;8;4455;41553;4;4674;431;43;9;2466;23247;4;2608;487;44
