#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.05.21;23:55:00;1;365;11097;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:50:00;1;454;11066;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:45:00;1;400;11030;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:40:00;1;404;10996;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:35:00;1;461;10962;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:30:00;1;453;10923;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:25:00;1;456;10885;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:20:00;1;438;10847;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:15:00;1;470;10807;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:10:00;1;465;10768;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:05:00;1;722;10727;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;23:00:00;1;2184;10660;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;0;0;0;0;0;0;6;0;39029;0;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:55:00;1;498;10510;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:50:00;1;437;10469;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:45:00;1;470;10432;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:40:00;1;496;10392;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:35:00;1;511;10351;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:30:00;1;553;10308;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:25:00;1;520;10261;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:20:00;1;351;10216;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:15:00;1;369;10187;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:10:00;1;383;10156;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:05:00;1;370;10123;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;22:00:00;1;363;10092;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:55:00;1;312;10062;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:50:00;1;312;10035;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:45:00;1;313;10009;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:40:00;1;323;9983;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:35:00;1;314;9955;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:30:00;1;358;9929;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:25:00;1;330;9900;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:20:00;1;349;9871;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:15:00;1;362;9833;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:10:00;1;392;9802;0;2;0;27366;0;0;0;0;3;0;17535;0;0;0;0;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:05:00;1;421;9764;0;2;0;27366;0;0;109;9;3;0;17535;0;0;239;20;4;0;23548;0;0;0;0;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;21:00:00;1;394;9729;0;2;0;27366;6;0;289;22;3;0;17535;6;0;331;24;4;0;23548;0;0;56;21;5;0;52004;2;0;0;0;0;0;6;0;39029;2;0;0;0;0;0;7;0;29952;0;0;0;0;8;0;30138;0;0;0;0;9;0;16671;0;0;0;0
14.05.21;20:55:00;1;444;9696;0;2;0;27366;6;0;336;23;3;0;17535;6;0;418;25;4;0;23548;1;0;116;26;5;0;52004;2;0;0;238;240;26;6;0;39029;2;0;0;256;254;18;7;0;29952;0;0;104;10;8;0;30138;0;0;106;9;9;0;16671;0;0;164;12
14.05.21;20:50:00;1;409;9659;0;2;0;27366;6;0;362;23;3;1;17535;6;2;431;25;4;0;23548;1;0;159;26;5;0;52004;23;0;0;381;414;33;6;0;39029;26;0;0;502;494;31;7;0;29952;6;0;310;25;8;0;30138;6;0;315;24;9;0;16671;6;0;327;20
14.05.21;20:45:00;1;1067;9622;0;2;0;27366;6;0;379;24;3;2;17535;3;7;442;26;4;0;23548;1;0;193;27;5;0;52004;26;0;0;404;591;33;6;0;39029;23;0;0;528;524;31;7;0;29952;6;0;371;25;8;0;30138;6;0;376;25;9;0;16671;6;0;399;20
14.05.21;20:40:00;1;1096;9530;0;2;0;27366;6;0;395;24;3;3;17535;6;7;479;26;4;0;23548;1;0;217;27;5;7;52004;1;0;0;403;640;33;6;0;39029;23;0;0;563;547;31;7;0;29952;6;2;404;25;8;0;30138;6;4;393;25;9;0;16671;6;2;432;21
14.05.21;20:35:00;1;1160;9439;0;2;14;27366;6;25;386;25;3;1;17535;6;6;498;26;4;1;23548;3;1;200;28;5;64;52003;1;0;5;378;603;34;6;9;39028;23;0;1;570;549;32;7;0;29952;6;4;422;26;8;0;30138;6;2;437;25;9;0;16671;6;2;476;21
14.05.21;20:30:00;1;1113;9342;0;2;91;27365;4;128;360;26;3;35;17535;6;58;485;27;4;8;23548;3;8;200;28;5;109;51997;4;17;23;370;591;34;6;78;39027;4;0;16;523;502;33;7;4;29952;6;5;453;26;8;0;30138;6;7;452;26;9;2;16671;4;3;493;21
14.05.21;20:25:00;1;924;9250;0;2;157;27357;4;196;365;27;3;90;17531;4;132;458;27;4;18;23547;3;19;198;28;5;139;51987;4;30;41;370;591;35;6;100;39020;4;1;30;523;502;33;7;12;29952;3;18;445;26;8;2;30138;6;7;470;26;9;3;16671;3;11;494;22
14.05.21;20:20:00;1;576;9178;0;2;205;27344;4;247;368;27;3;124;17524;4;162;474;28;4;19;23545;3;20;198;29;5;157;51976;4;42;51;370;591;35;6;119;39011;4;6;39;523;502;33;7;39;29951;4;75;369;27;8;35;30138;4;69;369;26;9;5;16670;6;9;519;22
14.05.21;20:15:00;1;595;9130;0;2;254;27327;4;297;373;28;3;149;17514;4;193;474;28;4;47;23544;3;49;197;29;5;196;51962;4;66;67;370;591;35;6;142;39001;4;21;51;523;502;33;7;47;29948;4;92;422;27;8;53;30135;4;90;420;27;9;4;16670;6;8;530;22
14.05.21;20:10:00;1;612;9079;0;2;381;27307;4;430;379;29;3;229;17502;4;272;468;29;4;82;23540;3;85;199;29;5;262;51946;4;98;94;370;591;35;6;195;38989;4;44;74;523;502;33;7;101;29944;4;139;392;27;8;101;30131;4;139;423;27;9;10;16669;6;16;538;22
14.05.21;20:05:00;1;606;9027;0;2;430;27275;4;480;376;29;3;252;17483;4;295;457;29;4;82;23533;3;85;199;30;5;253;51924;4;96;91;370;591;35;6;192;38973;4;39;73;523;502;33;7;102;29935;4;138;376;27;8;102;30122;4;143;424;27;9;8;16669;6;13;544;23
14.05.21;20:00:00;1;554;8978;0;2;568;27240;4;624;384;30;3;336;17462;4;386;464;29;4;82;23526;3;85;199;30;5;254;51903;4;97;96;370;591;35;6;191;38957;4;45;74;523;502;33;7;108;29927;4;143;393;27;8;103;30114;4;142;428;27;9;0;16668;6;0;567;23
14.05.21;19:55:00;1;676;8937;0;2;665;27193;4;724;389;31;3;386;17434;4;436;454;30;4;87;23519;3;90;199;30;5;269;51882;4;104;99;370;591;35;6;201;38941;4;47;81;523;502;33;7;125;29918;4;159;399;28;8;110;30105;4;153;431;27;9;18;16668;3;27;524;24
14.05.21;19:50:00;1;585;8879;0;2;773;27137;4;837;385;31;3;442;17402;4;494;455;30;4;98;23512;3;102;208;31;5;291;51859;4;121;105;370;591;35;6;216;38924;4;58;87;523;502;33;7;157;29907;4;190;415;28;8;136;30096;4;167;389;28;9;59;16666;4;92;451;24
14.05.21;19:45:00;1;561;8831;0;2;905;27073;4;974;393;32;3;510;17365;4;565;444;30;4;118;23504;5;122;213;31;5;320;51835;4;134;121;370;591;35;6;238;38906;4;67;99;523;502;33;7;191;29894;4;233;408;28;8;154;30084;4;196;410;28;9;73;16661;4;106;464;25
14.05.21;19:40:00;1;554;8784;0;2;998;26998;4;1067;389;32;3;553;17323;4;607;431;31;4;128;23494;5;134;215;31;5;347;51808;4;154;136;370;591;35;6;257;38886;4;78;107;523;502;33;7;227;29878;4;274;428;28;8;182;30072;4;225;417;28;9;90;16655;4;121;473;25
14.05.21;19:35:00;1;556;8737;0;2;1159;26914;4;1233;394;33;3;632;17276;4;689;443;31;4;163;23483;5;170;223;32;5;384;51779;4;168;154;370;591;35;6;283;38864;4;93;121;523;502;33;7;271;29859;4;315;466;29;8;229;30056;4;269;466;28;9;109;16647;4;148;501;25
14.05.21;19:30:00;1;698;8689;0;2;749;26818;4;809;378;33;3;393;17224;4;442;466;31;4;166;23470;5;173;225;32;5;377;51747;4;163;152;370;591;35;6;283;38840;4;91;119;523;502;33;7;247;29837;4;285;444;29;8;225;30037;4;267;454;29;9;112;16638;4;143;492;26
14.05.21;19:25:00;1;458;8635;0;2;803;26758;4;868;380;35;3;402;17192;4;447;408;31;4;185;23456;5;192;226;33;5;405;51715;4;179;164;375;591;35;6;299;38817;4;97;127;523;502;33;7;231;29816;4;271;412;29;8;218;30019;4;262;444;29;9;103;16629;4;137;486;26
14.05.21;19:20:00;1;456;8597;0;2;1474;26694;4;1566;393;36;3;762;17160;4;820;405;32;4;221;23441;5;230;233;33;5;448;51681;4;196;171;385;591;35;6;332;38792;4;111;141;523;502;33;7;528;29797;4;570;398;29;8;494;30001;4;542;455;29;9;173;16621;4;209;503;26
14.05.21;19:15:00;1;794;8558;0;2;1621;26572;4;1713;388;37;3;851;17096;4;912;408;33;4;406;23423;5;422;201;34;5;466;51644;4;211;179;390;591;35;6;344;38764;4;119;147;523;502;33;7;612;29753;4;658;368;25;8;548;29960;4;600;430;29;9;211;16606;4;251;491;27
14.05.21;19:10:00;1;706;8495;0;2;1702;26436;4;1802;392;37;3;910;17025;4;972;412;33;4;777;23389;5;810;201;35;5;505;51605;4;235;193;397;619;35;6;370;38735;4;129;160;523;502;33;7;883;29691;4;945;468;30;8;596;29914;4;646;428;30;9;232;16588;4;266;383;27
14.05.21;19:05:00;1;518;8446;0;2;1806;26295;4;1911;389;38;3;974;16949;4;1045;432;34;4;1084;23324;5;1129;210;35;5;563;51562;4;263;222;394;601;36;6;416;38704;4;153;181;523;525;33;7;988;29618;4;1052;456;30;8;735;29864;4;793;462;30;9;327;16569;4;365;377;28
14.05.21;19:00:00;1;538;8403;0;2;1929;26145;4;2039;391;38;3;1072;16868;4;1144;439;34;4;1284;23234;5;1337;229;36;5;652;51515;4;313;252;400;609;36;6;485;38669;4;183;222;523;544;33;7;1141;29536;4;1200;464;30;8;859;29803;4;917;422;30;9;432;16542;4;474;374;28
14.05.21;18:55:00;1;519;8358;0;2;1703;25984;4;1810;389;39;3;944;16779;4;1013;434;34;4;1178;23128;5;1226;230;36;5;724;51460;4;348;290;403;624;36;6;522;38628;4;206;240;529;517;33;7;1169;29441;4;1234;458;31;8;1180;29731;4;1249;450;30;9;490;16506;4;535;376;29
14.05.21;18:50:00;1;460;8319;0;2;2140;25850;4;2258;379;39;3;1176;16704;4;1250;431;35;4;1489;23034;5;1551;231;36;5;876;51398;4;433;352;412;622;36;6;625;38584;4;254;298;507;535;33;7;1394;29347;4;1470;461;31;8;1419;29636;4;1496;460;31;9;621;16466;4;674;443;30
14.05.21;18:45:00;1;522;8280;0;2;2248;25670;4;2373;381;40;3;1249;16606;4;1327;438;35;4;1597;22910;5;1663;232;36;5;1035;51324;4;521;416;412;635;36;6;751;38531;4;312;350;546;542;34;7;1544;29229;4;1623;466;31;8;1560;29517;4;1642;462;31;9;817;16413;4;882;510;30
14.05.21;18:40:00;1;558;8236;0;2;2348;25483;4;2480;384;40;3;1328;16503;4;1410;442;35;4;1690;22777;5;1760;230;37;5;1175;51236;4;604;484;405;650;36;6;869;38467;4;365;402;589;546;34;7;1662;29101;4;1759;463;31;8;1686;29386;4;1778;466;31;9;892;16345;4;968;514;30
14.05.21;18:35:00;1;637;8190;0;2;2463;25287;4;2600;381;40;3;1405;16392;4;1490;442;36;4;1799;22636;5;1874;232;37;5;1380;51136;4;709;565;414;675;37;6;1014;38393;4;444;464;589;544;34;7;1820;28962;4;1913;466;31;8;1834;29246;4;1926;464;31;9;980;16271;4;1054;515;31
14.05.21;18:30:00;1;619;8139;0;2;2583;25083;4;2719;384;40;3;1478;16275;4;1564;444;36;4;1901;22487;5;1980;231;37;5;1561;51022;4;796;643;415;669;37;6;1150;38308;4;513;532;578;548;34;7;1961;28811;4;2059;463;31;8;1978;29093;4;2076;462;31;9;1064;16189;4;1138;516;31
14.05.21;18:25:00;1;479;8091;0;2;2721;24867;4;2867;382;40;3;1561;16151;4;1651;448;36;4;2029;22328;5;2114;233;37;5;1773;50890;4;929;754;424;686;37;6;1325;38210;4;609;612;592;552;34;7;2131;28647;4;2240;465;31;8;2150;28928;4;2261;462;31;9;1154;16100;4;1238;515;31
14.05.21;18:20:00;1;544;8050;0;2;2864;24641;4;3015;385;39;3;1662;16022;4;1759;459;36;4;2143;22159;5;2232;233;36;5;2010;50741;4;1049;844;418;674;37;6;1487;38099;4;687;697;589;559;34;7;2302;28470;4;2413;471;32;8;2311;28749;4;2427;465;31;9;1244;16004;4;1330;522;31
14.05.21;18:15:00;1;538;8004;0;2;3108;24403;4;3272;392;38;3;1828;15883;4;1928;457;35;4;2360;21981;5;2458;236;36;5;2317;50572;4;1228;989;424;690;37;6;1727;37974;4;811;813;596;565;34;7;2550;28278;4;2674;473;32;8;2574;28557;4;2704;468;31;9;1392;15900;4;1481;525;30
14.05.21;18:10:00;1;485;7960;0;2;1020;24144;4;1095;373;36;3;631;15731;4;693;476;34;4;789;21785;5;822;229;36;5;1064;50377;4;531;441;399;637;37;6;776;37828;4;331;367;525;524;34;7;766;28066;4;822;438;32;8;819;28343;4;877;447;32;9;469;15785;4;524;505;30
14.05.21;18:05:00;1;489;7919;0;2;715;24051;4;777;377;38;3;446;15674;4;502;483;35;4;553;21712;5;576;226;37;5;1123;50302;4;556;467;400;632;38;6;822;37771;4;346;373;542;533;34;7;720;27998;4;776;452;32;8;704;28269;4;754;444;32;9;361;15743;4;412;503;30
14.05.21;18:00:00;1;508;7879;0;2;1053;23992;4;1128;381;39;3;656;15637;4;717;482;36;4;836;21666;5;871;230;37;5;1526;50205;4;774;640;410;645;38;6;1139;37700;4;505;525;570;539;35;7;1118;27939;4;1185;449;33;8;1133;28211;4;1201;447;32;9;600;15713;4;661;503;31
14.05.21;17:55:00;1;542;7836;0;2;1673;23907;4;1775;373;41;3;875;15583;4;945;468;36;4;1048;21598;5;1091;225;38;5;1407;50085;4;720;579;408;639;38;6;1015;37610;4;456;474;536;532;35;7;958;27846;4;1026;438;33;8;1022;28117;4;1086;433;33;9;580;15662;4;635;478;31
14.05.21;17:50:00;1;624;7790;0;2;640;23784;4;699;360;43;3;331;15518;4;377;450;37;4;379;21520;5;394;215;39;5;704;49971;4;335;290;389;601;39;6;522;37525;4;209;238;527;506;35;7;646;27770;4;691;428;34;8;679;28036;4;729;420;33;9;398;15617;4;447;471;32
14.05.21;17:45:00;1;686;7743;0;2;3474;23726;4;3657;373;44;3;2110;15490;4;2225;466;39;4;2764;21489;5;2879;228;40;5;3524;49870;4;1899;1526;412;667;39;6;2603;37455;4;1268;1252;578;549;35;7;2760;27714;4;2894;457;34;8;2757;27977;4;2900;456;34;9;1500;15582;4;1593;498;34
14.05.21;17:40:00;1;530;7690;0;2;3624;23437;4;3819;379;44;3;2192;15314;4;2312;471;38;4;2898;21258;5;3018;229;40;5;3777;49575;4;2047;1637;419;666;39;6;2784;37236;4;1371;1333;583;543;35;7;3350;27496;4;3510;460;34;8;3366;27760;4;3527;458;34;9;1838;15463;4;1948;505;34
14.05.21;17:35:00;1;510;7646;0;2;2801;23134;4;2963;389;41;3;1711;15131;4;1817;484;37;4;2308;21016;5;2404;234;39;5;3263;49255;4;1766;1413;413;672;39;6;2481;37001;4;1208;1183;570;549;35;7;3221;27214;4;3381;456;34;8;3403;27477;4;3569;463;34;9;1903;15308;4;2021;512;33
14.05.21;17:30:00;1;471;7603;0;2;709;22898;4;772;367;41;3;446;14987;4;503;476;37;4;566;20822;5;589;221;39;5;1147;48996;4;563;481;386;633;40;6;842;36804;4;353;384;532;521;35;7;751;26946;4;811;433;34;8;746;27194;4;803;434;34;9;395;15152;4;446;494;32
14.05.21;17:25:00;1;1026;7564;0;2;765;22839;4;831;365;44;3;483;14950;4;541;464;38;4;634;20774;5;660;216;41;5;1368;48898;4;688;576;385;626;40;6;1013;36732;4;445;470;545;519;36;7;789;26884;4;851;423;35;8;789;27132;4;845;424;34;9;416;15118;4;466;475;34
14.05.21;17:20:00;1;1275;7498;0;2;3511;22775;4;3713;364;47;3;2076;14910;4;2193;450;40;4;2813;20722;5;2930;219;42;5;4519;48783;4;2469;1959;401;647;40;6;2455;36647;4;1198;1167;563;537;36;7;2279;26818;4;2402;434;35;8;2289;27067;4;2414;431;35;9;1100;15084;4;1183;475;36
14.05.21;17:15:00;1;496;7421;0;2;3235;22490;4;3415;365;46;3;1896;14740;4;2006;439;40;4;2502;20493;5;2606;222;41;5;4013;48417;4;2190;1750;399;649;40;6;2973;36381;4;1479;1424;564;542;36;7;4076;26612;4;4280;448;35;8;4202;26859;4;4407;438;34;9;2350;14988;4;2487;489;36
14.05.21;17:10:00;1;484;7380;0;2;4404;22217;4;4649;369;47;3;2772;14579;4;2919;454;40;4;3653;20280;5;3805;223;41;5;5615;48080;4;3094;2453;409;661;40;6;4058;36129;4;2030;1982;573;544;36;7;4391;26272;4;4610;440;34;8;4415;26510;4;4629;439;34;9;2434;14792;4;2574;492;36
14.05.21;17:05:00;1;501;7340;0;2;2013;21851;4;2133;361;46;3;1216;14348;4;1299;456;40;4;1650;19976;5;1719;218;41;5;2871;47617;4;1548;1230;394;634;40;6;2141;35783;4;1031;1023;553;531;36;7;3584;25906;4;3768;443;34;8;3525;26142;4;3703;439;34;9;2031;14589;4;2152;479;35
14.05.21;17:00:00;1;584;7297;0;2;4352;21683;4;4583;367;47;3;2735;14246;4;2876;448;40;4;3546;19838;5;3693;220;41;5;4962;47357;4;2712;2188;399;647;40;6;4132;35594;4;2102;1992;575;539;36;7;3867;25603;4;4055;446;34;8;4004;25843;4;4198;445;34;9;2377;14416;4;2510;484;35
14.05.21;16:55:00;1;569;7248;0;2;4432;21320;4;4661;363;45;3;2812;14018;4;2962;461;39;4;3785;19541;5;3943;223;40;5;6118;46896;4;3363;2692;406;655;40;6;4579;35246;4;2308;2235;572;543;35;7;3832;25272;4;4018;442;34;8;3747;25503;4;3934;450;34;9;2191;14218;4;2323;503;35
14.05.21;16:50:00;1;648;7199;0;2;2911;20951;4;3068;364;43;3;2009;13783;4;2125;489;38;4;2624;19226;5;2733;218;40;5;4446;46387;4;2435;1946;400;651;40;6;3614;34866;4;1808;1760;555;531;35;7;3908;24953;4;4105;441;34;8;3816;25187;4;4003;434;33;9;2079;14034;4;2202;498;34
14.05.21;16:45:00;1;635;7146;0;2;3008;20719;4;3172;376;43;3;2083;13625;4;2201;471;38;4;2800;19019;5;2916;222;40;5;4557;46006;4;2482;2016;400;653;39;6;3532;34579;4;1778;1718;547;532;35;7;3105;24658;4;3258;451;33;8;2886;24900;4;3028;447;33;9;1184;13875;4;1265;495;34
14.05.21;16:40:00;1;566;7093;0;2;3968;20496;4;4186;375;42;3;2551;13458;4;2690;473;37;4;3424;18792;5;3567;228;38;5;6034;45572;4;3338;2653;406;655;39;6;4694;34265;4;2383;2288;570;541;35;7;4639;24375;4;4873;456;33;8;4539;24644;4;4760;451;33;9;2360;13765;4;2500;499;34
14.05.21;16:35:00;1;533;7046;0;2;966;20149;4;1037;366;39;3;761;13234;4;826;468;36;4;893;18493;5;930;225;38;5;1757;45036;4;926;740;395;615;39;6;1401;33862;4;623;670;551;529;35;7;1654;23980;4;1745;435;33;8;1892;24249;4;1994;432;33;9;1096;13555;4;1172;408;26
