#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.11.18;23:55:00;1;266;12180;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:50:00;1;270;12158;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:45:00;1;260;12135;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:40:00;1;225;12116;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:35:00;1;228;12097;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:30:00;1;228;12078;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:25:00;1;229;12059;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:20:00;1;278;12040;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:15:00;1;311;12016;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:10:00;1;362;11990;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:05:00;1;448;11959;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;23:00:00;1;490;11921;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:55:00;1;489;11880;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:50:00;1;489;11839;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:45:00;1;469;11798;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:40:00;1;565;11756;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:35:00;1;564;11709;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:30:00;1;544;11662;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:25:00;1;577;11616;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:20:00;1;518;11570;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:15:00;1;533;11527;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:10:00;1;600;11482;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:05:00;1;493;11432;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;22:00:00;1;520;11391;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:55:00;1;514;11347;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:50:00;1;570;11305;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:45:00;1;603;11256;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:40:00;1;697;11206;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:35:00;1;730;11145;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:30:00;1;726;11085;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:25:00;1;957;11024;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:20:00;1;1086;10912;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:15:00;1;636;10829;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:10:00;1;618;10776;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:05:00;1;613;10725;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;21:00:00;1;631;10672;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:55:00;1;650;10619;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:50:00;1;647;10565;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:45:00;1;641;10510;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:40:00;1;645;10456;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:35:00;1;665;10403;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:30:00;1;685;10347;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:25:00;1;935;10289;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:20:00;1;875;10210;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:15:00;1;845;10139;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:10:00;1;809;10068;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:05:00;1;801;10000;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;20:00:00;1;788;9934;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:55:00;1;827;9869;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:50:00;1;825;9802;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:45:00;1;767;9735;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:40:00;1;794;9673;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:35:00;1;778;9606;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:30:00;1;753;9544;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:25:00;1;742;9482;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:20:00;1;776;9421;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:15:00;1;1151;9356;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:10:00;1;2925;9236;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:05:00;1;3134;8977;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;19:00:00;1;2688;8721;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:55:00;1;1657;8484;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:50:00;1;651;8365;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:45:00;1;813;8312;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:40:00;1;727;8245;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:35:00;1;764;8183;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:30:00;1;747;8119;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:25:00;1;753;8058;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:20:00;1;842;7996;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:15:00;1;526;7941;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:10:00;1;513;7896;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:05:00;1;427;7853;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;18:00:00;1;475;7816;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:55:00;1;470;7777;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:50:00;1;525;7736;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:45:00;1;1457;7692;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:40:00;1;2137;7530;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:35:00;1;3451;7373;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:30:00;1;4398;7060;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:25:00;1;4508;6693;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:20:00;1;4445;6320;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:15:00;1;1456;5982;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:10:00;1;2637;5868;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:05:00;1;2533;5649;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;17:00:00;1;2563;5433;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:55:00;1;3267;5219;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:50:00;1;2554;5003;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:45:00;1;1396;4788;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:40:00;1;600;4689;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:35:00;1;684;4638;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:30:00;1;691;4581;0;2;0;14;0;0;0;0;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:25:00;1;588;4523;0;2;0;14;0;0;83;2;3;0;5;0;0;0;0;4;0;0;0;0;0;0;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:20:00;1;532;4464;0;2;0;14;6;0;279;8;3;0;5;0;0;0;0;4;0;0;0;0;19;1;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;0;0;8;0;7;0;0;0;0;9;0;599;0;0;0;0
27.11.18;16:15:00;1;2250;4420;0;2;0;14;6;0;306;8;3;0;5;0;0;154;7;4;0;0;2;0;85;4;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;0;0;211;10;8;0;7;0;0;49;2;9;0;599;0;0;157;5
27.11.18;16:10:00;1;2413;4221;0;2;0;14;6;0;344;8;3;0;5;6;0;291;12;4;0;0;1;0;120;5;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;6;0;342;13;8;0;7;6;0;294;11;9;0;599;6;0;317;9
27.11.18;16:05:00;1;888;4020;0;2;0;14;6;0;369;8;3;0;5;6;0;301;12;4;0;0;1;0;143;5;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;6;0;399;14;8;0;7;6;0;344;11;9;0;599;6;0;149;3
27.11.18;16:00:00;1;255;3996;0;2;0;14;6;0;383;8;3;0;5;6;0;327;12;4;0;0;1;0;157;5;5;0;94;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;1078;6;0;439;14;8;0;7;6;0;380;11;9;0;599;6;0;402;9
