#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.12.20;23:55:00;1;327;22211;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:50:00;1;340;22184;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:45:00;1;398;22155;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:40:00;1;408;22122;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:35:00;1;325;22090;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:30:00;1;395;22063;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:25:00;1;377;22030;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:20:00;1;451;21999;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:15:00;1;410;21961;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:10:00;1;465;21928;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:05:00;1;456;21889;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;23:00:00;1;466;21852;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;0;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:55:00;1;466;21814;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:50:00;1;454;21775;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:45:00;1;415;21736;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:40:00;1;479;21701;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:35:00;1;424;21662;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:30:00;1;412;21626;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:25:00;1;702;21592;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:20:00;1;2363;21539;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:15:00;1;2372;21341;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:10:00;1;2432;21144;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:05:00;1;1711;20941;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;22:00:00;1;613;20799;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:55:00;1;736;20747;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:50:00;1;670;20683;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:45:00;1;685;20626;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:40:00;1;693;20567;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:35:00;1;456;20511;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:30:00;1;1434;20474;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:25:00;1;2172;20379;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:20:00;1;2200;20199;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:15:00;1;1186;20016;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:10:00;1;554;19908;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:05:00;1;519;19867;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;21:00:00;1;501;19821;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:55:00;1;557;19777;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:50:00;1;503;19730;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:45:00;1;441;19689;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:40:00;1;416;19651;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:35:00;1;336;19614;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:30:00;1;370;19586;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:25:00;1;379;19556;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:20:00;1;341;19524;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:15:00;1;389;19496;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:10:00;1;429;19464;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:05:00;1;388;19428;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;20:00:00;1;367;19395;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:55:00;1;345;19364;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:50:00;1;343;19335;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:45:00;1;392;19306;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:40:00;1;451;19274;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:35:00;1;1277;19237;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:30:00;1;1453;19153;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:25:00;1;1608;18967;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:20:00;1;3724;18800;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:15:00;1;1252;18512;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:10:00;1;1323;18356;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:05:00;1;1464;18175;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;19:00:00;1;1758;18019;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:55:00;1;1942;17883;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:50:00;1;1864;17727;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:45:00;1;2194;17564;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:40:00;1;1685;17429;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:35:00;1;1833;17295;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:30:00;1;1911;17147;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:25:00;1;2238;16962;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:20:00;1;2251;16798;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:15:00;1;2708;16615;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:10:00;1;2527;16403;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:05:00;1;4338;16167;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;18:00:00;1;2338;15806;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:55:00;1;669;15590;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:50:00;1;1047;15534;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:45:00;1;767;15445;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:40:00;1;694;15375;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:35:00;1;1071;15300;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:30:00;1;1296;15210;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:25:00;1;994;15093;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:20:00;1;616;15002;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:15:00;1;649;14942;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:10:00;1;598;14888;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:05:00;1;602;14806;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;17:00:00;1;615;14755;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:55:00;1;2902;14704;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:50:00;1;2689;14479;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:45:00;1;2736;14255;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:40:00;1;2612;14026;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:35:00;1;2668;13777;0;2;0;1771;0;0;0;0;3;0;1081;0;0;0;0;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:30:00;1;2908;13555;0;2;0;1771;0;0;0;0;3;0;1081;0;0;35;1;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:25:00;1;4517;13297;0;2;0;1771;0;0;162;5;3;0;1081;6;0;285;12;4;0;1581;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:20:00;1;4772;12910;0;2;0;1771;6;0;290;8;3;0;1081;6;0;319;12;4;0;1581;0;0;61;5;5;0;0;0;0;0;0;0;0;6;0;3124;2;0;0;0;0;0;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
10.12.20;16:15:00;1;3327;12512;0;2;0;1771;6;0;307;8;3;0;1081;6;0;360;12;4;0;1581;1;0;86;6;5;0;0;0;0;0;0;0;0;6;0;3124;1;0;0;0;0;1;7;0;1597;0;0;0;0;8;0;1652;0;0;0;0;9;0;919;0;0;0;0
