#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.03.19;23:55:00;1;301;9393;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:50:00;1;285;9367;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:45:00;1;286;9343;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:40:00;1;279;9319;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:35:00;1;222;9297;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:30:00;1;223;9278;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:25:00;1;222;9259;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:20:00;1;264;9241;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:15:00;1;266;9218;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:10:00;1;243;9196;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:05:00;1;227;9176;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;23:00:00;1;225;9157;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;0;0;0;0;0;0;6;0;24471;0;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:55:00;1;225;9138;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:50:00;1;226;9119;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:45:00;1;227;9100;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:40:00;1;255;9081;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:35:00;1;298;9059;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:30:00;1;311;9035;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:25:00;1;290;9008;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:20:00;1;274;8984;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:15:00;1;298;8960;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:10:00;1;271;8936;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:05:00;1;272;8913;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;22:00:00;1;415;8890;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:55:00;1;660;8849;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:50:00;1;694;8793;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:45:00;1;701;8735;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:40:00;1;682;8676;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:35:00;1;632;8620;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:30:00;1;687;8567;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:25:00;1;685;8509;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:20:00;1;636;8454;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:15:00;1;589;8398;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:10:00;1;915;8350;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:05:00;1;613;8264;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;21:00:00;1;615;8212;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:55:00;1;606;8161;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:50:00;1;689;8110;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:45:00;1;760;8052;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:40:00;1;812;7988;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:35:00;1;1052;7919;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:30:00;1;849;7842;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:25:00;1;1025;7768;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:20:00;1;863;7684;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:15:00;1;861;7612;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:10:00;1;822;7540;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:05:00;1;824;7455;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;20:00:00;1;814;7383;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:55:00;1;814;7315;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:50:00;1;825;7248;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:45:00;1;1049;7178;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:40:00;1;1197;7085;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:35:00;1;1338;6983;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:30:00;1;1540;6872;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:25:00;1;1903;6719;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:20:00;1;1537;6576;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:15:00;1;945;6461;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:10:00;1;1057;6381;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:05:00;1;1113;6289;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;19:00:00;1;885;6202;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;18:55:00;1;910;6127;0;2;0;16085;0;0;0;0;3;0;9981;0;0;0;0;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;18:50:00;1;934;6050;0;2;0;16085;0;0;0;0;3;0;9981;0;0;41;3;4;0;14160;0;0;0;0;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;18:45:00;1;879;5971;0;2;0;16085;0;0;240;13;3;0;9981;6;0;308;19;4;0;14160;0;0;34;8;5;0;32164;2;0;0;0;0;0;6;0;24471;2;0;0;0;0;0;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;0;0
26.03.19;18:40:00;1;834;5897;0;2;0;16085;6;0;328;16;3;0;9981;6;2;386;19;4;0;14160;2;0;97;15;5;0;32164;2;0;0;162;161;15;6;0;24471;2;7;0;89;163;15;7;0;18084;0;0;0;0;8;0;18147;0;0;0;0;9;0;9924;0;0;51;2
26.03.19;18:35:00;1;842;5828;0;2;0;16085;6;0;361;17;3;0;9981;6;1;433;19;4;0;14160;1;0;140;15;5;0;32164;23;0;0;387;508;25;6;0;24471;23;12;0;180;496;24;7;0;18084;6;0;283;18;8;0;18147;6;0;287;17;9;0;9924;6;0;305;13
26.03.19;18:30:00;1;827;5758;0;2;0;16085;6;0;385;17;3;0;9981;6;3;464;19;4;0;14160;1;0;184;16;5;5;32164;4;0;0;401;593;26;6;0;24471;23;9;0;181;548;25;7;0;18084;6;0;361;18;8;0;18147;6;0;366;18;9;0;9924;6;0;389;14
26.03.19;18:25:00;1;855;5689;0;2;0;16085;6;0;403;17;3;1;9981;4;2;482;19;4;0;14160;1;0;219;17;5;8;32164;1;0;0;416;660;26;6;13;24471;1;2;9;563;546;25;7;0;18084;6;1;414;18;8;0;18147;6;1;418;18;9;0;9924;6;0;452;14
26.03.19;18:20:00;1;814;5617;0;2;1;16085;4;8;411;18;3;2;9981;3;14;481;19;4;0;14160;3;0;199;17;5;57;32163;1;0;8;422;678;27;6;64;24470;4;14;39;519;495;26;7;0;18084;6;5;452;19;8;2;18147;6;5;454;18;9;0;9924;6;0;499;14
26.03.19;18:15:00;1;833;5548;0;2;45;16085;4;81;364;18;3;4;9981;6;9;529;20;4;13;14160;3;13;199;17;5;106;32158;4;21;25;419;674;27;6;91;24464;4;35;64;519;495;26;7;1;18084;6;7;475;19;8;2;18147;6;7;475;19;9;3;9924;3;9;500;14
26.03.19;18:10:00;1;745;5480;0;2;73;16081;4;110;365;19;3;14;9981;6;27;501;20;4;29;14158;3;30;198;18;5;144;32149;4;38;43;419;674;27;6;120;24456;4;47;70;519;495;26;7;29;18084;6;57;381;19;8;30;18147;6;57;388;19;9;7;9924;6;17;499;14
26.03.19;18:05:00;1;2212;5418;0;2;98;16075;4;137;369;19;3;7;9980;6;13;545;20;4;49;14156;3;50;198;18;5;187;32136;4;65;61;419;674;27;6;145;24446;4;57;80;519;495;26;7;37;18082;4;89;435;19;8;51;18144;4;88;417;19;9;3;9923;6;8;544;15
26.03.19;18:00:00;1;2739;5235;0;2;138;16067;4;178;375;20;3;55;9979;6;89;521;21;4;85;14152;5;88;207;18;5;224;32121;4;91;76;419;674;27;6;173;24434;4;82;112;519;495;26;7;81;18079;4;117;426;19;8;78;18140;4;117;426;19;9;7;9923;6;13;545;15
26.03.19;17:55:00;1;2865;5000;0;2;170;16055;4;213;376;20;3;96;9975;4;139;491;22;4;106;14145;3;110;217;18;5;303;32102;4;123;115;419;674;27;6;221;24419;4;98;114;519;495;26;7;127;18072;4;168;429;20;8;132;18134;4;169;432;19;9;57;9922;6;85;491;16
26.03.19;17:50:00;1;693;4784;0;2;405;16041;4;455;394;21;3;240;9967;4;286;487;22;4;337;14136;5;351;233;19;5;423;32076;4;194;166;397;674;27;6;302;24400;4;171;195;519;495;26;7;245;18062;4;284;471;20;8;235;18123;4;275;477;19;9;110;9918;4;145;516;16
26.03.19;17:45:00;1;470;4734;0;2;318;16011;4;369;391;22;3;191;9949;4;236;490;22;4;236;14111;5;245;229;19;5;483;32040;4;220;195;403;674;27;6;343;24375;4;216;248;519;501;26;7;250;18042;4;301;476;20;8;258;18104;4;303;477;20;9;127;9909;4;162;524;16
26.03.19;17:40:00;1;560;4695;0;2;546;15984;4;602;392;22;3;295;9933;4;342;483;23;4;425;14092;5;442;236;19;5;518;31999;4;247;208;409;622;27;6;369;24346;4;165;190;533;551;26;7;349;18022;4;383;486;20;8;330;18082;4;376;488;20;9;126;9898;4;163;522;16
26.03.19;17:35:00;1;594;4648;0;2;412;15940;4;465;398;22;3;254;9909;4;302;511;23;4;328;14058;5;342;235;20;5;749;31955;4;363;309;408;641;28;6;552;24314;4;271;290;574;555;27;7;360;17992;4;405;471;20;8;361;18055;4;402;477;20;9;192;9888;4;228;513;17
26.03.19;17:30:00;1;489;4598;0;2;518;15907;4;573;395;23;3;320;9888;4;370;503;23;4;419;14031;5;436;237;20;5;887;31892;4;438;363;412;641;28;6;669;24267;4;358;379;583;560;27;7;514;17963;4;561;476;20;8;507;18025;4;556;460;20;9;269;9872;4;314;529;17
26.03.19;17:25:00;1;466;4559;0;2;466;15864;4;521;396;24;3;288;9862;4;341;514;24;4;374;13996;5;390;234;20;5;782;31818;4;380;325;420;663;28;6;587;24211;4;290;309;576;563;27;7;496;17921;4;542;474;21;8;492;17983;4;541;474;20;9;259;9850;4;301;528;17
26.03.19;17:20:00;1;568;4518;0;2;518;15824;4;573;400;24;3;291;9837;4;338;457;24;4;441;13965;5;459;232;20;5;687;31754;4;333;281;405;633;28;6;527;24162;4;269;296;582;565;27;7;415;17879;4;467;439;21;8;428;17942;4;475;458;20;9;190;9828;4;227;529;17
26.03.19;17:15:00;1;489;4472;0;2;1453;15783;4;1544;409;24;3;725;9814;4;788;457;24;4;1131;13929;5;1178;247;21;5;1166;31695;4;587;490;424;700;28;6;871;24119;4;463;474;606;585;27;7;1264;17845;4;1340;471;21;8;1249;17907;4;1322;469;21;9;219;9812;4;263;568;17
26.03.19;17:10:00;1;537;4431;0;2;816;15665;4;882;402;24;3;379;9754;4;432;501;24;4;621;13837;5;647;241;21;5;1002;31598;4;495;420;420;690;28;6;721;24045;4;347;355;588;569;27;7;790;17742;4;849;466;21;8;774;17806;4;834;469;21;9;260;9794;4;304;540;18
26.03.19;17:05:00;1;527;4386;0;2;452;15589;4;507;398;24;3;279;9721;4;329;502;24;4;368;13779;5;383;233;21;5;819;31515;4;399;337;413;662;28;6;606;23982;4;290;309;581;566;27;7;473;17667;4;514;467;21;8;466;17732;4;512;473;21;9;236;9773;4;278;517;18
26.03.19;17:00:00;1;517;4342;0;2;647;15551;4;709;397;24;3;399;9697;4;453;499;24;4;533;13748;5;555;233;21;5;1113;31446;4;558;472;418;690;28;6;852;23931;4;464;469;590;563;27;7;653;17627;4;708;480;21;8;651;17693;4;704;469;21;9;342;9752;4;388;519;18
26.03.19;16:55:00;1;515;4299;0;2;1757;15498;4;1865;425;24;3;840;9665;4;908;493;24;4;1552;13704;5;1617;250;21;5;1889;31345;4;983;810;435;703;29;6;1471;23857;4;736;747;612;586;27;7;1697;17574;4;1802;490;21;8;1961;17640;4;2061;486;21;9;458;9725;4;508;527;19
26.03.19;16:50:00;1;520;4256;0;2;941;15345;4;1012;411;24;3;569;9592;4;631;531;23;4;783;13571;5;815;240;21;5;1437;31193;4;731;615;426;691;29;6;1078;23738;4;572;572;596;569;27;7;946;17430;4;1012;479;21;8;1005;17476;4;1072;468;21;9;473;9687;4;525;547;19
26.03.19;16:45:00;1;567;4212;0;2;747;15268;4;811;412;23;3;475;9545;4;528;516;23;4;626;13507;5;652;243;21;5;1300;31071;4;653;553;418;681;29;6;996;23646;4;507;526;588;576;27;7;723;17352;4;769;471;22;8;728;17394;4;780;472;21;9;387;9648;4;435;529;19
26.03.19;16:40:00;1;427;4167;0;2;583;15205;4;641;404;23;3;367;9505;4;419;509;23;4;491;13454;5;511;241;22;5;1126;30962;4;561;476;418;679;29;6;861;23562;4;434;444;592;566;27;7;598;17291;4;643;471;22;8;603;17332;4;651;476;22;9;320;9615;4;369;524;19
26.03.19;16:35:00;1;266;4133;0;2;500;15156;4;555;397;24;3;309;9474;4;362;513;23;4;420;13413;5;437;236;22;5;1032;30869;4;510;433;418;678;29;6;783;23491;4;384;403;585;574;28;7;545;17241;4;597;467;22;8;544;17282;4;596;469;22;9;291;9588;4;336;527;19
26.03.19;16:30:00;1;213;4111;0;2;613;15115;4;672;397;24;3;381;9448;4;439;517;23;4;510;13378;5;531;238;23;5;1162;30782;4;597;491;418;677;30;6;885;23426;4;456;461;591;568;28;7;680;17195;4;728;487;23;8;679;17236;4;731;477;22;9;359;9564;4;408;516;20
26.03.19;16:25:00;1;214;4093;0;2;934;15064;4;1006;399;26;3;469;9417;4;525;496;24;4;609;13336;5;634;239;24;5;1292;30685;4;646;542;415;692;30;6;976;23352;4;484;498;595;563;28;7;783;17139;4;840;472;23;8;772;17180;4;826;472;22;9;412;9535;4;462;524;20
