#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.05.18;23:55:00;1;221;7345;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:50:00;1;227;7326;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:45:00;1;226;7307;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:40:00;1;242;7288;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:35:00;1;267;7268;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:30:00;1;269;7245;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:25:00;1;280;7223;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:20:00;1;292;7198;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:15:00;1;293;7174;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:10:00;1;294;7150;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:06:00;1;294;7135;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;23:00:00;1;287;7101;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:55:00;1;286;7077;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:50:00;1;327;7053;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:45:00;1;263;7026;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:40:00;1;269;7004;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:35:00;1;313;6981;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:30:00;1;296;6958;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:25:00;1;272;6933;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:20:00;1;249;6911;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;0;0;0;0;0;0;6;0;54095;0;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:15:00;1;261;6890;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:10:00;1;188;6869;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:05:00;1;214;6853;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;22:00:00;1;276;6834;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:55:00;1;278;6811;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:50:00;1;291;6788;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:45:00;1;243;6765;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:40:00;1;237;6744;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:35:00;1;231;6724;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:30:00;1;188;6705;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:25:00;1;189;6690;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:20:00;1;189;6674;0;2;0;36612;0;0;0;0;3;0;23580;0;0;0;0;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:15:00;1;196;6658;0;2;0;36612;0;0;0;0;3;0;23580;0;0;73;8;4;0;32490;0;0;0;0;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:10:00;1;229;6641;0;2;0;36612;0;0;217;23;3;0;23580;6;0;296;29;4;0;32490;0;0;21;9;5;0;70717;2;0;0;0;0;0;6;0;54095;2;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:05:00;1;229;6622;0;2;0;36612;6;0;296;28;3;0;23580;6;0;346;29;4;0;32490;2;0;86;29;5;0;70717;2;0;0;0;0;0;6;0;54095;1;0;0;0;0;0;7;0;42546;0;0;0;0;8;0;42381;0;0;0;0;9;0;23155;0;0;0;0
20.05.18;21:00:00;1;236;6603;0;2;0;36612;6;0;321;28;3;0;23580;6;0;396;30;4;0;32490;1;0;117;30;5;0;70717;2;0;0;164;163;22;6;0;54095;0;2;3;88;153;24;7;0;42546;0;0;50;5;8;0;42381;0;0;50;5;9;0;23155;0;0;155;14
20.05.18;20:55:00;1;240;6584;0;2;0;36612;6;0;345;29;3;0;23580;6;1;421;30;4;0;32490;1;0;152;30;5;0;70717;23;0;0;359;374;37;6;0;54095;23;3;6;290;364;36;7;0;42546;6;0;294;28;8;0;42381;6;0;298;28;9;0;23155;6;0;312;25
20.05.18;20:50:00;1;251;6564;0;2;0;36612;6;0;363;29;3;0;23580;4;3;440;31;4;0;32490;1;0;182;31;5;0;70717;23;0;0;384;550;38;6;0;54095;23;2;6;390;315;36;7;0;42546;6;0;350;29;8;0;42381;6;0;354;28;9;0;23155;6;0;373;25
20.05.18;20:45:00;1;252;6543;0;2;0;36612;6;0;383;30;3;2;23580;6;4;465;31;4;0;32490;1;0;206;31;5;6;70717;4;0;0;388;608;38;6;0;54095;23;3;5;182;536;37;7;0;42546;6;0;394;29;8;0;42381;6;0;397;29;9;0;23155;4;0;415;25
20.05.18;20:40:00;1;252;6522;0;2;0;36612;6;0;388;30;3;2;23579;6;5;471;31;4;0;32490;1;0;205;32;5;10;70716;4;0;0;394;625;39;6;0;54095;23;3;7;335;547;37;7;0;42546;6;2;405;29;8;0;42381;6;2;407;29;9;2;23155;3;3;420;26
20.05.18;20:35:00;1;253;6501;0;2;0;36612;6;0;395;31;3;0;23579;6;12;458;32;4;0;32490;3;0;207;32;5;71;70715;4;0;10;363;578;40;6;34;54095;1;13;23;492;469;39;7;0;42546;6;2;429;30;8;2;42381;6;3;430;29;9;1;23155;6;3;467;26
20.05.18;20:30:00;1;253;6480;0;2;14;36612;6;27;380;32;3;2;23579;6;8;489;32;4;0;32490;3;0;220;33;5;93;70709;4;6;22;363;578;40;6;66;54091;4;32;45;451;426;39;7;1;42546;6;4;439;30;8;2;42381;6;5;440;30;9;3;23155;6;8;449;26
20.05.18;20:25:00;1;291;6459;0;2;61;36610;4;96;354;33;3;4;23579;6;9;507;33;4;3;32490;3;3;199;33;5;123;70701;4;22;34;363;578;40;6;83;54086;4;29;38;451;426;39;7;2;42546;6;7;455;30;8;7;42381;6;14;437;30;9;1;23155;6;5;500;27
20.05.18;20:20:00;1;248;6434;0;2;118;36605;4;157;358;34;3;64;23579;4;104;457;34;4;18;32490;3;19;198;33;5;156;70691;4;38;51;363;578;40;6;104;54079;4;48;63;451;426;39;7;45;42546;4;70;354;31;8;33;42380;6;60;385;30;9;3;23155;6;8;507;27
20.05.18;20:15:00;1;231;6413;0;2;268;36596;4;311;370;35;3;159;23574;4;203;468;34;4;39;32489;3;40;197;34;5;194;70678;4;66;68;363;578;40;6;129;54070;4;46;57;450;426;39;7;66;42542;4;97;369;31;8;61;42378;4;92;385;31;9;0;23155;6;0;542;27
20.05.18;20:10:00;1;198;6394;0;2;323;36574;4;373;374;35;3;194;23561;4;238;462;35;4;63;32485;3;66;197;34;5;220;70662;4;79;84;363;578;40;6;149;54059;4;68;81;450;424;39;7;84;42537;4;115;372;31;8;80;42373;4;113;379;31;9;14;23155;3;24;488;28
20.05.18;20:05:00;1;187;6377;0;2;457;36547;4;512;383;36;3;275;23544;4;319;445;35;4;76;32480;3;79;199;35;5;252;70643;4;93;100;363;578;40;6;167;54046;4;71;79;451;426;39;7;105;42530;4;136;381;31;8;98;42366;4;134;378;31;9;8;23153;6;13;530;28
20.05.18;20:00:00;1;187;6361;0;2;570;36509;4;629;382;37;3;344;23522;4;391;461;36;4;94;32474;3;97;201;35;5;277;70622;4;111;106;363;578;40;6;187;54032;4;91;98;451;426;39;7;128;42521;4;163;384;32;8;120;42358;4;163;420;31;9;24;23152;6;35;513;28
20.05.18;19:55:00;1;187;6346;0;2;690;36462;4;754;386;38;3;409;23493;4;463;456;36;4;112;32466;5;117;208;35;5;304;70599;4;121;119;363;578;40;6;200;54016;4;82;89;451;426;40;7;160;42510;4;197;392;32;8;147;42348;4;186;418;32;9;65;23150;4;96;432;29
20.05.18;19:50:00;1;187;6330;0;2;794;36404;4;864;388;39;3;464;23459;4;519;451;37;4;123;32457;5;128;214;36;5;325;70573;4;136;128;363;578;41;6;216;53999;4;101;111;451;426;40;7;199;42497;4;233;416;32;8;171;42336;4;211;418;32;9;78;23145;4;105;445;29
20.05.18;19:45:00;1;187;6314;0;2;904;36339;4;977;390;39;3;519;23421;4;575;444;37;4;137;32446;5;142;215;36;5;346;70546;4;148;138;363;578;41;6;230;53981;4;127;142;450;426;40;7;230;42481;4;270;430;33;8;182;42322;4;220;405;32;9;81;23139;4;112;466;30
20.05.18;19:40:00;1;187;6299;0;2;1000;36264;4;1078;397;40;3;571;23378;4;630;440;37;4;153;32435;5;159;217;37;5;361;70517;4;159;146;363;578;41;6;241;53961;4;119;128;451;427;40;7;256;42462;4;303;448;33;8;196;42307;4;242;447;32;9;89;23132;4;122;473;30
20.05.18;19:35:00;1;228;6283;0;2;1105;36181;4;1189;390;41;3;616;23330;4;673;436;38;4;167;32422;5;174;222;37;5;375;70487;4;163;157;363;578;41;6;256;53941;4;143;156;451;426;40;7;305;42440;4;345;438;33;8;242;42290;4;287;452;33;9;102;23124;4;139;494;30
20.05.18;19:30:00;1;277;6264;0;2;1118;36089;4;1204;394;42;3;621;23279;4;679;431;38;4;188;32408;5;196;231;38;5;393;70456;4;175;161;363;578;41;6;265;53920;4;141;154;451;427;40;7;338;42415;4;384;430;33;8;307;42270;4;346;436;33;9;118;23116;4;153;500;31
20.05.18;19:25:00;1;279;6241;0;2;1276;35996;4;1366;387;42;3;687;23227;4;747;419;38;4;206;32393;5;215;235;38;5;410;70423;4;175;174;363;578;41;6;287;53898;4;101;128;450;511;40;7;444;42387;4;484;413;34;8;436;42245;4;479;447;33;9;130;23106;4;165;504;31
20.05.18;19:20:00;1;236;6217;0;2;1415;35890;4;1514;394;43;3;756;23170;4;818;412;39;4;229;32376;5;238;216;39;5;430;70389;4;183;179;367;578;41;6;308;53873;4;152;191;451;521;40;7;607;42351;4;656;437;34;8;480;42209;4;526;418;34;9;133;23095;4;172;519;32
20.05.18;19:15:00;1;237;6197;0;2;1551;35772;4;1656;394;44;3;842;23108;4;906;424;39;4;484;32357;5;504;200;40;5;469;70353;4;213;190;380;608;41;6;354;53847;4;171;200;523;527;40;7;748;42301;4;811;456;34;8;551;42169;4;598;382;34;9;157;23084;4;197;518;32
20.05.18;19:10:00;1;236;6177;0;2;1689;35644;4;1802;390;45;3;930;23038;4;996;426;40;4;877;32317;5;913;202;41;5;513;70313;4;236;205;389;633;42;6;396;53818;4;157;183;551;532;40;7;894;42239;4;957;465;34;8;613;42124;4;664;366;34;9;156;23071;4;200;487;33
20.05.18;19:05:00;1;235;6157;0;2;1822;35504;4;1940;393;46;3;1012;22961;4;1085;431;40;4;1150;32246;5;1198;216;41;5;579;70270;4;260;240;399;605;42;6;455;53784;4;189;211;561;537;41;7;1029;42165;4;1093;465;35;8;850;42073;4;911;424;35;9;168;23058;4;199;431;33
20.05.18;19:00:00;1;188;6138;0;2;1951;35352;4;2072;390;46;3;1092;22877;4;1165;428;41;4;1323;32150;5;1378;230;42;5;686;70222;4;307;291;407;611;42;6;532;53746;4;283;304;561;540;41;7;1156;42080;4;1236;468;35;8;1062;42003;4;1127;442;35;9;204;23044;4;242;405;34
20.05.18;18:55:00;1;187;6122;0;2;2049;35190;4;2172;392;47;3;1166;22786;4;1242;439;41;4;1420;32041;5;1479;229;42;5;811;70164;4;385;340;406;638;42;6;627;53701;4;330;355;567;546;41;7;1290;41984;4;1370;466;36;8;1266;41915;4;1345;471;35;9;389;23026;4;427;358;35
20.05.18;18:50:00;1;203;6106;0;2;2161;35019;4;2290;387;48;3;1230;22689;4;1310;437;42;4;1520;31922;5;1583;232;42;5;962;70096;4;470;406;410;628;43;6;735;53648;4;361;382;575;549;41;7;1426;41876;4;1510;465;36;8;1427;41810;4;1508;463;36;9;525;22994;4;571;387;36
20.05.18;18:45:00;1;227;6090;0;2;2274;34840;4;2408;386;48;3;1300;22587;4;1378;443;42;4;1636;31796;5;1704;231;43;5;1130;70014;4;557;478;403;653;43;6;866;53586;4;434;456;579;554;41;7;1579;41758;4;1665;461;36;8;1584;41691;4;1671;470;36;9;653;22951;4;707;455;36
20.05.18;18:40:00;1;229;6071;0;2;2372;34651;4;2513;385;49;3;1384;22478;4;1472;449;42;4;1727;31660;5;1799;231;43;5;1284;69920;4;645;546;407;650;43;6;984;53513;4;481;501;582;552;41;7;1716;41627;4;1809;461;36;8;1726;41560;4;1820;458;36;9;836;22897;4;898;474;37
20.05.18;18:35:00;1;216;6051;0;2;2472;34453;4;2611;382;49;3;1443;22364;4;1530;448;43;4;1817;31517;5;1893;229;44;5;1457;69812;4;734;615;411;660;43;6;1107;53430;4;551;563;580;555;42;7;1847;41484;4;1946;463;37;8;1859;41417;4;1952;460;37;9;973;22828;4;1049;503;38
20.05.18;18:30:00;1;187;6033;0;2;2549;34247;4;2698;386;50;3;1487;22244;4;1576;451;43;4;1894;31366;5;1973;229;44;5;1614;69690;4;821;692;409;662;44;6;1235;53337;4;653;668;578;559;42;7;1965;41331;4;2073;459;37;8;1979;41263;4;2082;460;37;9;1054;22747;4;1130;515;38
20.05.18;18:25:00;1;199;6017;0;2;2676;34035;4;2829;382;50;3;1572;22120;4;1667;443;44;4;2014;31208;5;2098;229;44;5;1815;69555;4;935;780;410;654;44;6;1384;53233;4;691;697;581;556;42;7;2109;41168;4;2221;460;37;8;2111;41097;4;2227;463;37;9;1130;22659;4;1212;508;39
20.05.18;18:20:00;1;198;6000;0;2;2766;33812;4;2926;385;51;3;1621;21989;4;1719;439;44;4;2102;31041;5;2190;228;45;5;1996;69403;4;1032;866;407;653;44;6;1530;53117;4;802;799;581;556;42;7;2242;40992;4;2365;465;38;8;2252;40923;4;2374;463;38;9;1212;22565;4;1294;510;39
20.05.18;18:15:00;1;254;5984;0;2;2886;33582;4;3051;379;51;3;1676;21854;4;1773;442;44;4;2213;30866;5;2305;230;45;5;2212;69235;4;1139;963;413;663;44;6;1699;52989;4;884;883;577;556;42;7;2390;40806;4;2520;460;38;8;2400;40735;4;2522;460;38;9;1290;22465;4;1376;507;39
20.05.18;18:10:00;1;262;5962;0;2;2973;33342;4;3144;381;52;3;1786;21714;4;1886;447;44;4;2298;30682;5;2394;228;45;5;2423;69050;4;1271;1057;408;669;45;6;1859;52847;4;970;969;581;555;42;7;2531;40608;4;2664;458;38;8;2534;40536;4;2663;462;38;9;1366;22357;4;1457;512;40
20.05.18;18:05:00;1;270;5940;0;2;3082;33094;4;3254;380;52;3;1872;21566;4;1977;452;45;4;2398;30491;5;2498;230;46;5;2634;68848;4;1340;1137;416;660;45;6;2010;52691;4;1029;997;576;557;43;7;2704;40397;4;2810;462;38;8;2679;40325;4;2816;455;38;9;1438;22244;4;1533;507;40
20.05.18;18:00:00;1;295;5917;0;2;3169;32839;4;3349;384;52;3;1950;21410;4;2058;454;45;4;2493;30291;5;2597;229;46;5;2859;68628;4;1501;1247;409;669;45;6;2186;52522;4;1129;1115;580;560;43;7;2802;40172;4;2944;461;39;8;2797;40102;4;2943;458;38;9;1519;22124;4;1614;505;41
20.05.18;17:55:00;1;331;5893;0;2;3251;32575;4;3431;378;52;3;1998;21248;4;2110;453;45;4;2572;30084;5;2679;227;46;5;3050;68390;4;1618;1339;411;665;45;6;2330;52339;4;1193;1189;581;558;43;7;2909;39939;4;3059;460;39;8;2908;39869;4;3057;460;39;9;1566;21998;4;1664;503;41
20.05.18;17:50:00;1;295;5865;0;2;3417;32304;4;3601;371;52;3;2100;21082;4;2216;456;45;4;2724;29870;5;2837;229;46;5;3328;68134;4;1773;1466;410;669;45;6;2545;52144;4;1318;1293;580;557;43;7;3098;39696;4;3256;468;39;8;3110;39627;4;3270;458;39;9;1684;21868;4;1790;511;41
20.05.18;17:45:00;1;296;5841;0;2;2312;32020;4;2444;369;52;3;1411;20907;4;1497;447;45;4;1795;29642;5;1870;220;46;5;2317;67856;4;1211;1013;408;649;46;6;1757;51931;4;895;888;580;563;43;7;1864;39438;4;1967;447;39;8;1837;39368;4;1938;447;39;9;989;21727;4;1061;490;41
20.05.18;17:40:00;1;244;5817;0;2;3653;31824;4;3856;374;53;3;2244;20787;4;2370;467;46;4;2946;29487;5;3069;224;47;5;3855;67660;4;2056;1714;412;657;46;6;2942;51780;4;1533;1515;577;557;43;7;3406;39277;4;3584;449;40;8;3403;39209;4;3573;455;40;9;1841;21641;4;1951;499;42
20.05.18;17:35:00;1;244;5796;0;2;3639;31519;4;3842;374;53;3;2274;20600;4;2398;461;46;4;2958;29243;5;3081;225;47;5;4002;67336;4;2139;1777;412;661;46;6;3083;51531;4;1591;1563;577;556;43;7;3494;38996;4;3669;459;40;8;3508;38929;4;3683;451;40;9;1904;21490;4;2016;503;42
20.05.18;17:30:00;1;248;5776;0;2;3711;31215;4;3905;369;53;3;2293;20410;4;2423;470;46;4;3027;28996;5;3153;224;46;5;4190;67000;4;2253;1864;408;658;46;6;3224;51274;4;1654;1634;573;555;43;7;3612;38704;4;3793;458;40;8;3614;38637;4;3799;458;40;9;1969;21331;4;2083;503;42
20.05.18;17:25:00;1;238;5755;0;2;3759;30907;4;3964;370;53;3;2309;20219;4;2429;441;46;4;3079;28744;5;3207;223;46;5;4380;66650;4;2360;1945;409;652;46;6;3369;51005;4;1739;1704;572;556;43;7;3706;38405;4;3893;450;40;8;3713;38336;4;3893;448;40;9;2022;21167;4;2141;500;42
20.05.18;17:20:00;1;212;5736;0;2;3844;30593;4;4055;369;52;3;2356;20027;4;2483;447;46;4;3166;28488;5;3298;224;46;5;4575;66285;4;2471;2032;410;660;46;6;3514;50724;4;1829;1803;574;555;43;7;3819;38095;4;4006;449;40;8;3816;38027;4;4001;452;39;9;2080;20999;4;2201;497;42
20.05.18;17:15:00;1;197;5718;0;2;3912;30274;4;4124;374;52;3;2426;19831;4;2556;460;45;4;3213;28224;5;3348;224;45;5;4782;65901;4;2584;2127;410;653;45;6;3676;50430;4;1900;1859;572;555;43;7;3935;37777;4;4129;447;39;8;3933;37709;4;4129;450;39;9;2147;20828;4;2272;497;42
20.05.18;17:10:00;1;241;5701;0;2;3875;29947;4;4087;376;51;3;2438;19629;4;2573;467;45;4;3226;27957;5;3360;223;45;5;4858;65502;4;2590;2147;412;654;45;6;3739;50123;4;1921;1894;576;554;43;7;4002;37450;4;4192;454;39;8;3992;37381;4;4182;454;39;9;2174;20647;4;2303;500;42
20.05.18;17:05:00;1;239;5680;0;2;3739;29625;4;3953;378;49;3;2395;19426;4;2526;476;45;4;3122;27688;5;3253;225;44;5;4757;65099;4;2569;2117;411;658;45;6;3658;49813;4;1896;1856;575;556;43;7;3863;37116;4;4054;454;39;8;3857;37049;4;4050;454;39;9;2107;20466;4;2232;499;42
20.05.18;17:00:00;1;281;5661;0;2;3464;29314;4;3654;384;48;3;2219;19227;4;2342;473;44;4;2893;27428;5;3014;227;43;5;4493;64704;4;2416;1991;411;661;45;6;3465;49509;4;1777;1748;572;550;43;7;3611;36795;4;3787;456;39;8;3608;36727;4;3785;455;39;9;1964;20290;4;2084;513;41
20.05.18;16:55:00;1;243;5637;0;2;2933;29023;4;3096;390;47;3;1879;19041;4;1990;481;44;4;2464;27186;5;2567;232;43;5;3888;64331;4;2064;1688;414;661;45;6;3006;49223;4;1553;1529;574;559;43;7;2870;36492;4;3013;460;39;8;2869;36426;4;3013;460;39;9;1562;20126;4;1658;508;41
20.05.18;16:50:00;1;235;5616;0;2;2166;28776;4;2290;381;47;3;1397;18883;4;1486;486;43;4;1840;26978;5;1917;232;43;5;3096;64008;4;1647;1359;411;651;46;6;2409;48973;4;1249;1232;574;559;44;7;2576;36250;4;2709;462;40;8;2586;36184;4;2723;462;40;9;1409;19994;4;1500;508;41
20.05.18;16:45:00;1;235;5597;0;2;1258;28599;4;1344;377;47;3;807;18768;4;876;485;43;4;1025;26827;5;1068;227;43;5;1912;63764;4;985;825;403;653;46;6;1476;48784;4;760;774;562;548;44;7;1410;36038;4;1493;454;40;8;1407;35971;4;1495;462;40;9;757;19878;4;821;503;41
20.05.18;16:40:00;1;235;5577;0;2;1331;28493;4;1422;379;49;3;846;18700;4;919;480;44;4;1070;26740;5;1114;222;44;5;2023;63606;4;1041;876;401;631;47;6;1551;48661;4;790;803;560;542;44;7;1344;35918;4;1427;451;41;8;1330;35851;4;1412;446;41;9;711;19813;4;771;496;42
