#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.03.18;23:55:00;1;206;10466;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:50:00;1;194;10448;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:45:00;1;267;10432;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:40:00;1;478;10410;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:35:00;1;400;10357;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:30:00;1;444;10323;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:25:00;1;532;10286;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:20:00;1;588;10240;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:15:00;1;543;10191;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:10:00;1;862;10146;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:06:00;1;525;10090;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;23:00:00;1;510;10029;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;0;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:55:00;1;510;9986;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:50:00;1;511;9944;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:45:00;1;508;9901;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:40:00;1;1083;9858;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:35:00;1;597;9783;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:30:00;1;629;9732;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:25:00;1;633;9680;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:20:00;1;590;9627;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:15:00;1;586;9578;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:10:00;1;954;9529;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:05:00;1;600;9449;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;22:00:00;1;601;9399;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:55:00;1;539;9349;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:50:00;1;534;9304;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:45:00;1;542;9259;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:40:00;1;761;9213;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:35:00;1;569;9136;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:30:00;1;596;9088;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:25:00;1;549;9039;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:20:00;1;547;8994;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:15:00;1;552;8948;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:10:00;1;530;8902;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:05:00;1;729;8858;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;21:00:00;1;528;8785;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:55:00;1;546;8741;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:50:00;1;531;8695;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:45:00;1;607;8651;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:40:00;1;599;8599;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:35:00;1;625;8550;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:30:00;1;855;8496;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:25:00;1;689;8413;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:20:00;1;596;8356;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:15:00;1;620;8305;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:10:00;1;627;8254;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:05:00;1;626;8201;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;20:00:00;1;638;8150;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:55:00;1;1495;8095;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:50:00;1;431;8018;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:45:00;1;443;7981;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:40:00;1;446;7944;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:35:00;1;403;7907;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:30:00;1;418;7873;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:25:00;1;432;7838;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:20:00;1;649;7802;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:15:00;1;212;7734;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:10:00;1;192;7717;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:05:00;1;192;7701;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;19:00:00;1;198;7685;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:55:00;1;234;7668;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:50:00;1;235;7648;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:45:00;1;212;7629;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:40:00;1;370;7611;0;2;0;1817;0;0;0;0;3;0;5061;0;0;0;0;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:35:00;1;212;7565;0;2;0;1817;0;0;0;0;3;0;5061;0;0;116;6;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;2;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:30:00;1;255;7547;0;2;0;1817;0;0;0;0;3;0;5061;6;0;297;14;4;0;2304;0;0;0;0;5;0;11856;2;0;0;0;0;0;6;0;11780;0;0;0;0;0;0;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:25:00;1;254;7526;0;2;0;1817;6;0;277;10;3;0;5061;6;0;345;14;4;0;2304;0;0;32;3;5;0;11856;2;0;0;42;41;6;6;0;11780;2;0;0;0;0;1;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;0;0
18.03.18;18:20:00;1;255;7504;0;2;0;1817;6;0;312;10;3;0;5061;6;1;413;14;4;0;2304;1;0;91;6;5;0;11856;1;0;0;339;337;19;6;0;11780;23;4;4;330;258;18;7;0;12781;0;0;0;0;8;0;12351;0;0;0;0;9;0;6762;0;0;42;1
18.03.18;18:15:00;1;256;7483;0;2;0;1817;6;0;348;10;3;0;5061;6;0;467;14;4;0;2304;1;0;129;6;5;0;11856;26;0;0;409;450;20;6;0;11780;23;5;5;323;400;18;7;0;12781;0;0;227;9;8;0;12351;0;0;231;9;9;0;6762;6;0;299;9
18.03.18;18:10:00;1;257;7462;0;2;0;1817;6;0;379;10;3;1;5061;4;5;466;15;4;0;2304;1;0;182;7;5;8;11856;1;0;0;423;668;20;6;0;11780;23;3;5;299;582;19;7;0;12781;6;0;370;12;8;0;12351;6;0;378;12;9;0;6762;6;0;393;9
18.03.18;18:05:00;1;840;7439;0;2;0;1817;6;0;393;10;3;1;5060;6;5;499;15;4;0;2304;1;0;208;7;5;40;11855;1;5;5;406;644;21;6;0;11780;8;4;4;430;595;19;7;0;12781;6;2;393;13;8;0;12351;6;2;410;12;9;0;6762;6;1;441;9
18.03.18;18:00:00;1;305;7387;0;2;0;1817;6;0;401;10;3;4;5060;6;9;487;15;4;0;2304;3;0;213;7;5;72;11851;4;14;22;384;607;22;6;0;11780;1;3;3;434;602;20;7;0;12781;6;1;438;13;8;0;12351;6;1;444;12;9;1;6762;6;3;460;9
18.03.18;17:55:00;1;231;7362;0;2;0;1817;6;0;403;11;3;0;5060;6;5;511;15;4;0;2304;1;0;216;7;5;78;11845;4;14;19;384;607;22;6;4;11780;23;3;6;460;525;20;7;0;12781;6;2;441;13;8;0;12351;6;2;446;13;9;1;6762;6;2;487;9
18.03.18;17:50:00;1;196;7342;0;2;0;1817;6;0;408;11;3;0;5060;6;5;519;15;4;0;2304;3;0;220;8;5;94;11838;4;23;28;384;607;22;6;9;11780;4;7;9;473;477;20;7;1;12781;6;1;459;13;8;1;12351;6;1;462;13;9;0;6762;6;1;507;9
18.03.18;17:45:00;1;187;7325;0;2;0;1817;6;0;415;11;3;0;5060;6;0;553;15;4;0;2304;3;0;226;8;5;111;11831;4;40;34;384;607;22;6;43;11779;1;33;21;494;292;21;7;2;12781;3;12;440;14;8;0;12351;4;5;473;13;9;1;6762;4;3;521;10
18.03.18;17:40:00;1;188;7310;0;2;1;1817;4;7;404;11;3;7;5060;4;17;515;16;4;0;2304;3;0;199;8;5;162;11821;4;67;54;384;607;22;6;77;11775;4;51;28;459;212;21;7;10;12781;6;22;464;14;8;13;12351;6;22;464;13;9;6;6761;6;14;518;10
18.03.18;17:35:00;1;188;7294;0;2;6;1817;3;14;407;11;3;18;5059;3;31;531;16;4;21;2304;3;22;198;8;5;234;11807;4;109;96;384;607;22;6;108;11768;4;70;36;459;212;21;7;54;12780;4;94;446;14;8;61;12350;4;91;431;13;9;6;6761;6;12;560;10
18.03.18;17:30:00;1;452;7278;0;2;15;1816;6;23;414;12;3;72;5057;4;109;474;16;4;49;2302;3;50;198;8;5;306;11787;4;145;124;384;607;22;6;145;11759;4;90;46;459;212;21;7;109;12775;4;146;438;14;8;109;12345;4;141;443;14;9;41;6760;6;60;496;10
18.03.18;17:25:00;1;187;7233;0;2;48;1815;4;72;352;12;3;82;5051;4;124;498;16;4;66;2298;3;69;198;8;5;347;11761;4;173;148;384;607;22;6;162;11747;4;76;40;459;212;21;7;132;12766;4;169;452;14;8;134;12336;4;172;467;14;9;69;6757;4;98;455;11
18.03.18;17:20:00;1;188;7217;0;2;48;1811;4;72;355;12;3;90;5045;4;131;510;17;4;75;2292;3;78;199;9;5;362;11732;4;179;157;384;607;22;6;172;11733;4;121;64;458;212;21;7;144;12755;4;181;434;14;8;144;12325;4;187;442;14;9;77;6752;4;109;509;11
18.03.18;17:15:00;1;305;7200;0;2;55;1807;4;80;350;12;3;89;5037;4;130;508;17;4;70;2286;3;73;199;9;5;361;11702;4;180;157;386;607;22;6;217;11718;4;115;108;459;368;21;7;141;12743;4;178;419;14;8;143;12313;4;181;431;14;9;73;6745;4;107;516;11
18.03.18;17:10:00;1;224;7178;0;2;66;1802;4;92;355;12;3;116;5030;4;157;505;17;4;93;2280;3;97;201;9;5;430;11671;4;216;178;407;607;22;6;300;11700;4;128;170;458;564;21;7;178;12731;4;215;436;14;8;175;12301;4;211;418;14;9;95;6739;4;129;519;11
18.03.18;17:05:00;1;231;7159;0;2;76;1797;4;102;355;12;3;127;5020;4;170;492;17;4;115;2272;5;120;200;9;5;473;11635;4;235;195;410;607;22;6;329;11675;4;163;214;459;568;21;7;211;12716;4;248;452;14;8;209;12286;4;252;451;14;9;111;6731;4;148;514;11
18.03.18;17:00:00;1;230;7140;0;2;86;1790;4;112;351;12;3;133;5009;4;178;533;17;4;120;2263;5;125;200;9;5;498;11595;4;253;209;417;607;22;6;342;11648;4;140;181;459;567;21;7;227;12699;4;267;480;15;8;227;12269;4;271;487;14;9;120;6722;4;155;534;11
18.03.18;16:55:00;1;499;7121;0;2;73;1783;4;98;355;12;3;123;4998;4;166;520;17;4;104;2253;5;108;199;9;5;454;11554;4;227;190;420;607;22;6;315;11619;4;144;193;458;564;22;7;207;12680;4;248;452;15;8;204;12250;4;250;480;14;9;113;6712;4;149;511;11
18.03.18;16:50:00;1;187;7074;0;2;81;1777;4;105;347;12;3;127;4988;4;168;515;17;4;109;2244;5;113;200;9;5;479;11516;4;237;201;418;639;22;6;354;11593;4;147;166;567;568;22;7;208;12662;4;247;435;15;8;214;12233;4;251;457;14;9;112;6702;4;148;525;12
18.03.18;16:45:00;1;187;7059;0;2;99;1770;4;124;345;12;3;146;4977;4;190;530;17;4;140;2235;5;146;200;9;5;546;11476;4;274;230;413;636;22;6;408;11563;4;176;196;601;570;22;7;241;12645;4;289;467;15;8;255;12215;4;293;468;14;9;130;6693;4;165;532;12
18.03.18;16:40:00;1;187;7043;0;2;124;1762;4;151;343;13;3;180;4965;4;224;523;17;4;169;2223;5;176;200;9;5;654;11430;4;309;270;412;675;22;6;478;11528;4;235;256;595;578;22;7;300;12625;4;342;447;15;8;311;12194;4;357;482;14;9;169;6682;4;203;529;12
18.03.18;16:35:00;1;227;7027;0;2;136;1752;4;163;345;13;3;199;4950;4;243;498;17;4;192;2209;5;200;199;9;5;702;11376;4;344;295;423;673;23;6;530;11488;4;263;284;598;574;22;7;337;12600;4;384;472;15;8;345;12168;4;391;484;15;9;187;6668;4;221;527;12
18.03.18;16:30:00;1;254;7008;0;2;155;1741;4;182;344;13;3;222;4934;4;267;528;18;4;210;2193;5;219;199;9;5;765;11317;4;379;317;423;690;23;6;572;11444;4;288;308;602;584;22;7;371;12572;4;417;492;15;8;374;12139;4;420;459;15;9;203;6652;4;241;532;12
18.03.18;16:25:00;1;255;6986;0;2;171;1728;4;198;345;13;3;242;4915;4;290;533;18;4;233;2176;5;243;201;9;5;848;11252;4;418;355;424;701;23;6;624;11396;4;318;336;605;583;22;7;417;12541;4;462;482;15;8;419;12108;4;465;476;15;9;223;6635;4;261;541;12
18.03.18;16:20:00;1;490;6965;0;2;164;1713;4;190;347;13;3;237;4895;4;286;525;18;4;229;2156;5;238;200;9;5;835;11182;4;418;355;421;698;23;6;621;11343;4;305;323;604;589;22;7;424;12506;4;465;489;15;8;425;12073;4;469;478;15;9;226;6617;4;264;523;12
