#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.09.18;23:55:00;1;260;6468;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:50:00;1;237;6448;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:45:00;1;297;6428;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:40:00;1;304;6403;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:35:00;1;314;6377;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:30:00;1;374;6350;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:25:00;1;421;6319;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:20:00;1;373;6284;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:15:00;1;372;6253;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:10:00;1;334;6222;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:05:00;1;317;6194;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;23:00:00;1;305;6168;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;0;0;0;0;0;0;6;0;49342;0;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:55:00;1;266;6143;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:50:00;1;268;6120;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:45:00;1;268;6098;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:40:00;1;268;6076;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:35:00;1;239;6053;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:30:00;1;248;6033;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:25:00;1;259;6012;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:20:00;1;259;5991;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:15:00;1;254;5969;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:10:00;1;216;5948;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:05:00;1;217;5929;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;22:00:00;1;218;5911;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:55:00;1;218;5893;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:50:00;1;218;5875;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:45:00;1;217;5857;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:40:00;1;247;5839;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:35:00;1;270;5818;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:30:00;1;323;5795;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:25:00;1;378;5766;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:20:00;1;314;5736;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:15:00;1;331;5710;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:10:00;1;333;5682;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:05:00;1;314;5654;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;21:00:00;1;541;5626;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:55:00;1;357;5581;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:50:00;1;186;5551;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:45:00;1;212;5535;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:40:00;1;213;5518;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:35:00;1;214;5500;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:30:00;1;179;5482;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:25:00;1;181;5466;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:20:00;1;295;5451;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:15:00;1;511;5425;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:10:00;1;567;5383;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:05:00;1;557;5335;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;20:00:00;1;307;5296;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;19:55:00;1;303;5270;0;2;0;26636;0;0;0;0;3;0;17210;0;0;0;0;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;19:50:00;1;293;5243;0;2;0;26636;0;0;0;0;3;0;17210;0;0;36;4;4;0;25876;0;0;0;0;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;19:45:00;1;293;5219;0;2;0;26636;0;0;173;19;3;0;17210;6;0;295;31;4;0;25876;0;0;47;22;5;0;64467;2;0;0;0;0;0;6;0;49342;2;0;0;0;0;0;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;19:40:00;1;263;5194;0;2;0;26636;6;0;289;30;3;0;17210;6;0;340;31;4;0;25876;1;0;97;34;5;0;64467;2;0;0;86;86;13;6;0;49342;2;0;1;9;9;10;7;0;36711;0;0;0;0;8;0;36465;0;0;0;0;9;0;20233;0;0;0;0
10.09.18;19:35:00;1;198;5172;0;2;0;26636;6;0;314;30;3;0;17210;6;0;390;32;4;0;25876;1;0;131;35;5;0;64467;2;0;0;307;305;41;6;0;49342;23;0;9;179;408;40;7;0;36711;0;0;157;19;8;0;36465;0;0;216;25;9;0;20233;6;0;284;29
10.09.18;19:30:00;1;198;5156;0;2;0;26636;6;0;335;31;3;0;17210;6;1;409;32;4;0;25876;1;0;162;35;5;0;64467;23;0;0;369;466;42;6;0;49342;23;1;7;180;486;40;7;0;36711;0;0;267;27;8;0;36465;6;0;320;32;9;0;20233;6;0;337;29
10.09.18;19:25:00;1;198;5139;0;2;0;26636;6;0;357;31;3;0;17210;6;3;432;32;4;0;25876;1;0;195;36;5;2;64467;1;0;0;386;600;42;6;0;49342;23;1;9;393;522;41;7;0;36711;6;0;376;33;8;0;36465;6;0;380;32;9;0;20233;6;0;410;30
10.09.18;19:20:00;1;198;5123;0;2;0;26636;6;0;380;32;3;4;17210;6;8;445;33;4;0;25876;3;0;206;36;5;64;64466;1;2;8;368;587;43;6;44;49342;1;4;47;465;449;42;7;0;36711;6;2;420;33;8;0;36465;6;1;422;33;9;0;20233;6;1;459;30
10.09.18;19:15:00;1;237;5106;0;2;19;26636;6;41;371;32;3;0;17209;6;0;509;33;4;3;25876;3;3;199;37;5;117;64461;4;21;33;363;578;43;6;82;49338;4;25;69;447;432;43;7;0;36711;6;0;463;34;8;3;36465;6;8;444;33;9;0;20233;6;0;512;31
10.09.18;19:10:00;1;268;5085;0;2;40;26634;4;76;356;33;3;7;17209;3;18;472;34;4;14;25876;3;15;198;37;5;134;64451;4;27;38;363;578;43;6;93;49331;4;24;63;448;432;43;7;11;36711;4;18;428;34;8;0;36464;6;0;470;34;9;3;20233;3;11;476;31
10.09.18;19:05:00;1;318;5063;0;2;66;26631;4;102;353;34;3;9;17209;6;15;500;34;4;29;25875;3;30;197;37;5;180;64440;4;56;61;363;578;44;6;122;49323;4;37;81;447;432;43;7;50;36710;4;85;368;34;8;51;36464;4;82;377;34;9;12;20232;6;21;471;31
10.09.18;19:00:00;1;361;5035;0;2;122;26625;4;159;355;34;3;64;17208;4;105;454;35;4;78;25872;3;81;199;38;5;262;64424;4;99;99;363;578;44;6;177;49312;4;71;108;448;432;43;7;108;36706;4;140;384;34;8;105;36460;4;139;382;34;9;29;20231;6;45;495;32
10.09.18;18:55:00;1;309;5007;0;2;166;26615;4;205;354;35;3;92;17202;4;130;479;35;4;114;25866;5;119;209;38;5;317;64401;4;136;125;363;578;44;6;214;49297;4;86;120;448;432;43;7;151;36697;4;187;409;35;8;147;36451;4;186;398;34;9;76;20229;4;107;448;33
10.09.18;18:50:00;1;352;4982;0;2;167;26602;4;205;355;35;3;93;17195;4;135;475;35;4;116;25856;5;121;209;38;5;309;64375;4;127;122;363;578;44;6;209;49279;4;88;129;448;432;43;7;144;36685;4;185;419;35;8;149;36439;4;185;420;35;9;81;20222;4;106;439;33
10.09.18;18:45:00;1;262;4957;0;2;154;26588;4;193;356;36;3;87;17187;4;127;468;36;4;104;25847;5;108;210;39;5;285;64349;4;112;110;363;578;44;6;195;49262;4;81;118;448;432;43;7;135;36673;4;173;403;35;8;129;36427;4;170;407;35;9;68;20216;4;99;438;33
10.09.18;18:40:00;1;356;4935;0;2;151;26575;4;191;354;36;3;87;17179;4;128;460;36;4;102;25838;5;106;204;39;5;294;64325;4;120;115;363;578;44;6;199;49245;4;86;128;448;432;43;7;131;36661;4;170;387;35;8;133;36416;4;169;383;35;9;68;20210;4;100;440;34
10.09.18;18:35:00;1;246;4910;0;2;194;26562;4;235;354;37;3;116;17172;4;154;456;37;4;138;25830;5;144;206;40;5;377;64301;4;167;153;362;578;45;6;262;49229;4;105;151;448;463;43;7;184;36650;4;223;403;36;8;181;36405;4;220;409;36;9;88;20204;4;124;467;34
10.09.18;18:30:00;1;246;4889;0;2;283;26546;4;329;365;38;3;173;17163;4;215;457;37;4;212;25818;5;220;213;40;5;503;64269;4;236;214;374;582;45;6;358;49206;4;154;213;447;513;44;7;277;36635;4;319;425;36;8;271;36390;4;317;412;36;9;138;20197;4;177;464;35
10.09.18;18:25:00;1;292;4869;0;2;343;26523;4;388;363;39;3;209;17148;4;256;465;37;4;258;25801;5;269;214;41;5;547;64226;4;253;236;372;593;45;6;403;49176;4;176;235;482;515;44;7;326;36612;4;365;390;36;8;329;36367;4;373;409;36;9;178;20186;4;209;467;35
10.09.18;18:20:00;1;428;4843;0;2;390;26494;4;441;361;39;3;242;17131;4;287;465;38;4;298;25779;5;311;215;41;5;622;64181;4;290;259;376;603;45;6;464;49142;4;202;260;542;513;44;7;394;36585;4;434;413;37;8;388;36340;4;435;425;37;9;201;20171;4;239;483;36
10.09.18;18:15:00;1;297;4809;0;2;418;26462;4;469;364;40;3;260;17111;4;302;456;38;4;320;25754;5;333;215;42;5;649;64128;4;303;274;380;589;45;6;493;49102;4;226;285;536;524;44;7;423;36552;4;465;438;37;8;414;36308;4;466;428;37;9;215;20154;4;255;478;36
10.09.18;18:10:00;1;241;4787;0;2;532;26427;4;589;365;41;3;325;17089;4;374;465;39;4;402;25728;5;418;220;42;5;733;64074;4;351;308;377;605;46;6;553;49061;4;263;320;526;526;44;7;510;36518;4;560;436;38;8;503;36274;4;556;435;38;9;254;20136;4;296;488;37
10.09.18;18:05:00;1;242;4767;0;2;597;26383;4;653;368;42;3;365;17062;4;414;466;39;4;455;25694;5;474;218;43;5;768;64012;4;368;323;385;603;46;6;587;49014;4;279;331;524;519;44;7;578;36474;4;629;425;38;8;572;36231;4;625;432;38;9;278;20115;4;323;495;37
10.09.18;18:00:00;1;238;4747;0;2;891;26333;4;959;372;44;3;462;17031;4;518;496;40;4;699;25656;5;728;223;43;5;906;63948;4;443;379;385;615;46;6;673;48966;4;333;388;537;523;45;7;820;36425;4;874;425;39;8;807;36183;4;867;424;39;9;298;20091;4;339;449;38
10.09.18;17:55:00;1;199;4727;0;2;536;26259;4;592;360;45;3;332;16993;4;379;451;40;4;399;25598;5;415;215;44;5;648;63876;4;301;273;372;593;46;6;491;48911;4;229;286;506;506;45;7;535;36358;4;580;427;39;8;537;36117;4;589;428;39;9;240;20067;4;281;487;38
10.09.18;17:50:00;1;200;4710;0;2;836;26214;4;903;359;47;3;445;16965;4;499;422;41;4;628;25565;5;654;214;45;5;857;63823;4;412;362;375;604;47;6;661;48870;4;311;372;518;508;45;7;799;36312;4;852;420;40;8;567;36070;4;613;349;33;9;307;20046;4;346;429;39
10.09.18;17:45:00;1;201;4693;0;2;1957;26146;4;2069;363;48;3;1019;16929;4;1084;401;42;4;1520;25514;5;1583;219;46;5;1740;63747;4;885;755;389;629;47;6;1339;48814;4;649;714;548;532;45;7;1905;36248;4;2006;438;40;8;1854;36016;4;1950;446;40;9;853;20022;4;913;428;41
10.09.18;17:40:00;1;370;4677;0;2;2300;25984;4;2427;367;49;3;1213;16844;4;1284;405;42;4;1772;25388;5;1846;219;46;5;2119;63598;4;1102;923;388;626;47;6;1656;48700;4;819;872;546;528;45;7;2325;36089;4;2435;426;40;8;2285;35863;4;2405;443;40;9;1116;19951;4;1189;457;41
10.09.18;17:35:00;1;265;4648;0;2;2742;25794;4;2886;366;50;3;1457;16744;4;1536;403;43;4;2163;25242;5;2252;221;46;5;2704;63416;4;1433;1183;396;636;47;6;2086;48560;4;1056;1081;551;533;45;7;2778;35896;4;2918;441;40;8;2740;35673;4;2879;443;40;9;1419;19858;4;1508;470;42
10.09.18;17:30:00;1;200;4630;0;2;2813;25566;4;2967;369;49;3;1478;16623;4;1560;398;43;4;2276;25062;5;2371;220;46;5;3009;63186;4;1595;1325;395;623;47;6;2344;48383;4;1175;1205;552;537;45;7;3055;35665;4;3196;439;40;8;2035;35445;4;2135;293;26;9;1650;19741;4;1750;481;42
10.09.18;17:25:00;1;224;4613;0;2;1946;25331;4;2062;374;49;3;1081;16500;4;1150;404;43;4;1570;24872;5;1635;216;46;5;2254;62939;4;1183;985;393;611;47;6;1792;48191;4;887;928;544;528;45;7;2111;35411;4;2228;439;41;8;2071;35187;4;2175;411;41;9;1108;19603;4;1188;494;42
10.09.18;17:20:00;1;262;4594;0;2;2846;25176;4;2999;361;50;3;1584;16414;4;1672;413;44;4;2302;24748;5;2398;218;47;5;3215;62755;4;1724;1419;394;622;47;6;2335;48051;4;1206;1226;544;521;45;7;2707;35237;4;2848;441;41;8;2725;35017;4;2862;423;41;9;1488;19513;4;1582;484;43
10.09.18;17:15:00;1;244;4572;0;2;3256;24942;4;3424;360;50;3;1837;16283;4;1932;416;44;4;2711;24559;5;2824;220;47;5;3899;62480;4;2093;1731;396;628;48;6;2981;47843;4;1524;1517;552;533;45;7;3496;35018;4;3669;442;41;8;3454;34795;4;3624;443;41;9;1880;19391;4;1991;478;43
10.09.18;17:10:00;1;265;4551;0;2;2802;24671;4;2957;374;49;3;1604;16131;4;1697;422;43;4;2346;24335;5;2444;220;47;5;3469;62157;4;1858;1542;391;626;48;6;2599;47596;4;1305;1302;545;532;45;7;2935;34728;4;3087;438;41;8;2891;34511;4;3039;438;41;9;1614;19236;4;1712;489;43
10.09.18;17:05:00;1;211;4529;0;2;3319;24440;4;3499;369;49;3;1892;15998;4;1995;430;43;4;2748;24140;5;2862;223;46;5;4139;61869;4;2230;1835;393;631;48;6;3133;47378;4;1592;1606;553;539;45;7;3366;34485;4;3531;443;41;8;3424;34269;4;3591;445;41;9;1891;19101;4;2001;499;42
10.09.18;17:00:00;1;236;4511;0;2;1585;24164;4;1689;370;48;3;902;15840;4;968;421;43;4;1277;23911;5;1330;216;46;5;2240;61520;4;1148;965;387;619;48;6;1795;47112;4;890;915;526;520;46;7;1523;34205;4;1611;424;41;8;1595;33983;4;1684;430;41;9;986;18943;4;1059;486;42
10.09.18;16:55:00;1;345;4490;0;2;3062;24018;4;3227;371;49;3;1733;15758;4;1828;420;44;4;2560;23793;5;2666;220;47;5;4044;61331;4;2182;1791;394;630;48;6;3002;46965;4;1519;1547;545;527;46;7;2866;34078;4;3020;433;41;8;2827;33850;4;2976;436;41;9;1479;18860;4;1573;490;43
10.09.18;16:50:00;1;315;4461;0;2;2257;23774;4;2381;370;48;3;1287;15621;4;1367;436;43;4;1922;23590;5;2002;221;47;5;3101;60990;4;1651;1369;396;621;48;6;2386;46708;4;1216;1240;543;530;46;7;2287;33780;0;2404;365;35;8;2825;33629;4;2967;442;42;9;1536;18744;4;1629;484;43
10.09.18;16:45:00;1;315;4435;0;2;1743;23583;4;1852;368;49;3;994;15511;4;1067;443;43;4;1394;23427;5;1451;218;47;5;2354;60737;4;1234;1030;382;613;48;6;1688;46515;4;808;874;529;513;46;7;1436;33601;4;1520;420;42;8;1423;33388;4;1510;432;42;9;764;18613;4;830;473;43
10.09.18;16:40:00;1;354;4409;0;2;2267;23421;4;2393;364;50;3;1408;15421;4;1496;439;44;4;1951;23297;5;2032;209;48;5;3115;60566;4;1669;1372;375;603;49;6;2110;46382;4;1054;1100;515;502;46;7;2180;33466;4;2299;420;42;8;1811;33254;4;1912;419;42;9;887;18541;4;955;475;44
10.09.18;16:35:00;1;371;4379;0;2;2545;23233;4;2691;360;51;3;1429;15304;4;1510;402;45;4;2340;23136;5;2438;213;48;5;4257;60350;4;2313;1878;381;608;49;6;3246;46222;4;1704;1631;537;540;46;7;3503;33289;4;3676;420;43;8;3228;33080;0;3381;338;34;9;1803;18468;4;1910;470;45
10.09.18;16:30:00;1;367;4348;0;2;2959;23027;4;3122;362;51;3;1842;15189;4;1934;400;45;4;2802;22949;5;2918;215;48;5;4617;59959;4;2521;2046;383;621;49;6;3412;45932;4;1734;1734;544;531;46;7;3592;33024;4;3762;355;35;8;4083;32846;4;4276;426;42;9;2300;18331;4;2430;491;45
