#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.07.21;23:55:00;1;411;9599;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:50:00;1;320;9565;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:45:00;1;278;9540;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:40:00;1;318;9515;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:35:00;1;318;9489;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:30:00;1;271;9462;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:25:00;1;271;9440;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:20:00;1;299;9417;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:15:00;1;311;9392;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:10:00;1;340;9366;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:05:00;1;337;9338;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;23:00:00;1;397;9310;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;0;0;0;0;0;0;6;0;38499;0;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:55:00;1;387;9276;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:50:00;1;442;9244;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:45:00;1;425;9207;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:40:00;1;389;9171;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:35:00;1;452;9138;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:30:00;1;449;9101;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:25:00;1;474;9063;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:20:00;1;473;9025;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:15:00;1;476;8986;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:10:00;1;476;8946;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:05:00;1;495;8906;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;22:00:00;1;433;8868;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:55:00;1;391;8833;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:50:00;1;404;8799;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:45:00;1;1086;8764;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:40:00;1;424;8697;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:35:00;1;398;8651;0;2;0;20604;0;0;0;0;3;0;13484;0;0;0;0;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:30:00;1;471;8616;0;2;0;20604;0;0;0;0;3;0;13484;0;0;73;8;4;0;19529;0;0;0;0;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:25:00;1;464;8576;0;2;0;20604;0;0;172;17;3;0;13484;6;0;291;28;4;0;19529;0;0;11;4;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:20:00;1;464;8537;0;2;0;20604;6;0;283;26;3;0;13484;6;0;323;28;4;0;19529;2;0;84;27;5;0;51674;2;0;0;0;0;0;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:15:00;1;423;8499;0;2;0;20604;6;0;306;26;3;0;13484;6;0;368;29;4;0;19529;1;0;108;27;5;0;51674;2;0;2;228;226;36;6;0;38499;2;0;0;0;0;0;7;0;25917;0;0;0;0;8;0;25848;0;0;0;0;9;0;14297;0;0;0;0
13.07.21;21:10:00;1;381;8463;0;2;0;20604;6;0;335;26;3;0;13484;6;1;405;29;4;0;19529;1;0;146;28;5;0;51674;23;0;0;353;387;37;6;0;38499;26;0;0;466;458;35;7;0;25917;0;0;234;24;8;0;25848;0;0;239;23;9;0;14297;6;0;296;25
13.07.21;21:05:00;1;367;8431;0;2;0;20604;6;0;353;26;3;0;13484;6;2;427;29;4;0;19529;1;0;172;28;5;0;51674;26;0;0;376;383;38;6;0;38499;23;0;0;490;486;36;7;0;25917;6;0;319;29;8;0;25848;6;0;325;28;9;0;14297;6;0;341;25
13.07.21;21:00:00;1;364;8400;0;2;0;20604;6;0;372;26;3;1;13484;6;3;447;29;4;0;19529;1;0;204;28;5;18;51674;26;0;2;376;572;38;6;0;38499;23;0;0;540;531;36;7;0;25917;6;0;392;29;8;0;25848;6;2;384;29;9;0;14297;6;0;345;20
13.07.21;20:55:00;1;380;8369;0;2;0;20604;6;0;383;26;3;3;13484;6;9;437;29;4;0;19529;1;0;195;29;5;12;51673;26;0;2;395;628;38;6;5;38499;1;0;0;550;536;36;7;0;25917;0;2;156;11;8;0;25848;6;0;170;11;9;0;14297;4;2;442;25
13.07.21;20:50:00;1;400;8337;0;2;13;20604;6;24;389;27;3;0;13484;6;6;496;29;4;0;19529;3;0;200;29;5;99;51671;4;14;24;361;579;39;6;64;38499;1;2;17;507;491;37;7;0;25917;6;4;442;29;8;0;25848;6;4;442;29;9;0;14297;3;4;479;25
13.07.21;20:45:00;1;257;8305;0;2;53;20603;4;79;370;27;3;5;13483;4;12;511;29;4;33;19529;3;34;200;29;5;154;51663;4;46;53;361;579;39;6;115;38492;4;18;40;494;478;37;7;32;25917;6;55;379;29;8;33;25848;6;56;385;29;9;9;14297;6;18;478;26
13.07.21;20:40:00;1;296;8284;0;2;0;20599;6;0;413;27;3;7;13483;6;18;470;29;4;17;19526;3;18;200;29;5;142;51650;4;37;45;361;579;39;6;108;38483;4;15;35;494;478;38;7;8;25914;4;15;457;29;8;9;25845;4;15;361;23;9;2;14296;6;8;401;20
13.07.21;20:35:00;1;346;8258;0;2;0;20599;6;0;405;27;3;2;13482;6;8;489;30;4;0;19524;3;0;200;29;5;126;51638;4;31;42;361;579;39;6;95;38474;4;8;28;494;478;38;7;5;25913;3;17;426;29;8;5;25843;3;10;451;29;9;0;14296;6;5;497;26
13.07.21;20:30:00;1;456;8229;0;2;0;20599;6;0;404;27;3;3;13482;6;12;467;30;4;1;19524;3;1;200;29;5;128;51627;4;33;38;361;579;39;6;96;38466;4;12;30;494;478;38;7;3;25912;6;7;450;30;8;2;25842;6;7;452;29;9;2;14296;6;4;497;26
13.07.21;20:25:00;1;411;8194;0;2;0;20599;6;0;404;27;3;2;13482;6;9;485;30;4;4;19524;3;4;200;29;5;134;51616;4;36;44;361;579;39;6;103;38458;4;14;34;494;478;38;7;4;25912;6;8;449;30;8;2;25842;6;8;450;29;9;1;14295;4;5;492;26
13.07.21;20:20:00;1;383;8159;0;2;0;20599;6;0;399;27;3;0;13482;6;5;489;30;4;0;19524;3;0;200;29;5;109;51606;4;22;33;361;579;39;6;83;38450;4;6;23;494;478;38;7;0;25912;6;4;442;30;8;2;25842;6;7;429;30;9;4;14295;3;8;464;26
13.07.21;20:15:00;1;761;8128;0;2;0;20599;6;0;410;28;3;2;13482;4;9;497;30;4;14;19524;3;15;200;30;5;153;51596;4;43;56;361;579;39;6;114;38442;4;19;39;494;478;38;7;4;25912;6;8;453;30;8;9;25842;6;17;428;30;9;2;14295;6;6;500;26
13.07.21;20:10:00;1;754;8064;0;2;0;20599;6;0;413;28;3;11;13482;3;26;458;30;4;18;19522;3;19;200;30;5;156;51583;4;46;54;361;579;39;6;118;38433;4;20;43;494;478;38;7;0;25911;6;0;481;30;8;5;25841;6;9;462;30;9;2;14295;6;6;510;26
13.07.21;20:05:00;1;299;8004;0;2;0;20599;6;0;409;28;3;6;13481;6;18;466;30;4;15;19521;3;15;200;30;5;142;51570;4;38;49;361;579;39;6;106;38423;4;14;35;494;478;38;7;5;25911;3;9;453;30;8;4;25841;4;8;454;30;9;0;14294;6;6;501;27
13.07.21;20:00:00;1;291;7978;0;2;0;20599;6;0;405;29;3;1;13480;6;6;496;31;4;6;19520;3;6;200;30;5;122;51558;4;29;40;361;579;39;6;92;38414;4;10;28;494;478;38;7;1;25911;6;7;453;31;8;1;25840;6;7;455;30;9;0;14294;6;5;500;27
13.07.21;19:55:00;1;268;7954;0;2;49;20599;4;81;355;29;3;5;13480;6;11;502;31;4;3;19519;3;3;199;30;5;153;51548;4;45;53;361;579;39;6;112;38406;4;19;40;494;478;38;7;14;25911;6;23;426;31;8;13;25840;6;26;429;30;9;0;14294;6;0;509;27
13.07.21;19:50:00;1;245;7932;0;2;99;20595;4;135;359;29;3;48;13479;6;76;455;31;4;62;19519;3;65;198;30;5;245;51535;4;98;98;361;579;40;6;178;38396;4;56;73;494;478;38;7;59;25909;4;102;401;31;8;63;25839;4;100;397;31;9;9;14294;3;19;504;27
13.07.21;19:45:00;1;281;7912;0;2;140;20586;4;176;363;30;3;80;13476;4;117;466;32;4;95;19514;3;99;205;30;5;296;51514;4;128;120;361;579;40;6;216;38381;4;73;91;494;478;38;7;104;25904;4;138;403;31;8;105;25834;4;143;407;31;9;12;14293;6;18;544;27
13.07.21;19:40:00;1;282;7888;0;2;207;20575;4;245;365;30;3;124;13469;4;162;458;32;4;146;19505;5;152;217;30;5;392;51488;4;177;164;361;582;40;6;283;38363;4;110;126;494;478;38;7;155;25896;4;192;411;31;8;155;25825;4;194;401;30;9;84;14292;4;114;472;28
13.07.21;19:35:00;1;283;7865;0;2;266;20558;4;307;371;30;3;161;13459;4;200;474;32;4;199;19493;5;208;220;30;5;491;51455;4;232;207;384;603;40;6;344;38339;4;138;158;494;478;38;7;214;25883;4;258;436;31;8;221;25812;4;258;436;30;9;113;14285;4;151;477;28
13.07.21;19:30:00;1;290;7841;0;2;307;20535;4;349;378;30;3;186;13445;4;228;486;32;4;243;19477;5;253;220;30;5;577;51413;4;276;244;384;601;40;6;403;38310;4;173;184;494;495;38;7;256;25865;4;305;452;31;8;265;25794;4;307;449;30;9;139;14276;4;174;503;28
13.07.21;19:25:00;1;291;7816;0;2;310;20510;4;353;384;29;3;191;13430;4;234;482;32;4;255;19457;5;265;226;30;5;621;51365;4;292;262;390;618;40;6;443;38275;4;186;208;494;529;38;7;280;25844;4;325;463;31;8;286;25771;4;329;457;30;9;157;14264;4;191;492;28
13.07.21;19:20:00;1;258;7792;0;2;323;20484;4;364;378;29;3;198;13414;4;241;487;31;4;264;19435;5;275;226;30;5;657;51313;4;314;277;388;619;40;6;461;38239;4;191;221;494;515;38;7;305;25820;4;346;446;31;8;314;25748;4;351;446;30;9;164;14251;4;203;491;28
13.07.21;19:15:00;1;245;7770;0;2;206;20457;4;240;358;29;3;122;13397;4;162;482;31;4;161;19414;5;168;216;30;5;450;51259;4;208;195;368;582;40;6;328;38201;4;134;147;494;478;38;7;215;25795;4;256;439;31;8;205;25722;4;250;459;30;9;116;14237;4;150;479;28
13.07.21;19:10:00;1;308;7749;0;2;193;20440;4;229;371;29;3;115;13387;4;153;479;31;4;149;19400;5;155;215;30;5;442;51222;4;204;188;361;579;40;6;323;38174;4;131;143;494;478;38;7;168;25777;4;203;421;31;8;166;25705;4;209;426;30;9;87;14228;4;120;462;27
13.07.21;19:05:00;1;306;7723;0;2;114;20424;4;149;358;29;3;48;13378;4;69;473;31;4;78;19388;5;81;206;30;5;294;51186;4;124;117;361;579;40;6;219;38147;4;77;92;494;478;38;7;121;25763;4;151;384;31;8;119;25691;4;158;412;30;9;7;14221;3;13;535;27
13.07.21;19:00:00;1;277;7698;0;2;56;20415;4;88;351;29;3;7;13374;6;17;483;31;4;18;19381;3;18;199;30;5;166;51163;4;53;61;361;579;40;6;121;38131;4;24;43;494;478;38;7;12;25753;6;22;446;31;8;13;25681;3;20;446;30;9;2;14220;6;6;501;27
13.07.21;18:55:00;1;241;7675;0;2;163;20410;4;201;361;29;3;83;13373;6;113;490;32;4;126;19380;3;131;212;30;5;404;51149;4;188;166;374;589;40;6;279;38120;4;105;126;494;478;38;7;103;25752;4;141;442;31;8;108;25680;4;144;443;31;9;34;14219;6;47;525;28
13.07.21;18:50:00;1;284;7654;0;2;230;20396;4;269;365;29;3;138;13366;4;179;485;32;4;193;19369;5;201;221;30;5;578;51111;4;270;245;389;612;40;6;404;38094;4;168;187;494;478;38;7;247;25743;4;289;458;31;8;248;25671;4;290;455;31;9;137;14216;4;168;490;28
13.07.21;18:45:00;1;286;7630;0;2;198;20377;4;236;366;29;3;118;13354;4;155;491;32;4;156;19353;5;163;218;30;5;475;51064;4;222;198;374;579;40;6;342;38061;4;141;165;494;478;38;7;214;25723;4;251;442;31;8;211;25650;4;251;443;31;9;115;14205;4;148;489;28
13.07.21;18:40:00;1;287;7606;0;2;44;20361;4;56;404;28;3;27;13345;4;37;508;31;4;71;19340;5;73;200;30;5;267;51026;4;112;108;361;579;39;6;199;38033;4;63;83;494;478;37;7;101;25705;4;137;398;31;8;92;25632;4;121;405;31;9;41;14195;4;61;478;28
13.07.21;18:35:00;1;320;7582;0;2;0;20356;6;0;396;29;3;4;13342;4;10;479;31;4;1;19334;3;1;203;30;5;30;51005;4;9;11;403;647;39;6;51;38018;4;5;16;531;516;37;7;14;25696;4;23;415;31;8;0;25624;6;5;450;31;9;2;14191;6;12;458;28
13.07.21;18:30:00;1;293;7556;0;2;0;20356;6;0;383;29;3;3;13342;6;8;444;32;4;0;19334;3;0;203;30;5;34;51002;4;0;6;382;610;39;6;15;38015;1;0;2;548;529;37;7;0;25695;6;3;406;31;8;0;25624;6;1;418;31;9;0;14191;6;1;456;28
13.07.21;18:25:00;1;293;7531;0;2;0;20356;6;0;362;29;3;1;13342;6;5;422;32;4;0;19334;1;0;192;31;5;8;51000;1;0;0;383;584;39;6;11;38014;1;0;0;513;503;37;7;0;25695;6;0;379;32;8;0;25624;6;0;387;31;9;0;14191;4;2;397;29
13.07.21;18:20:00;1;343;7507;0;2;0;20356;6;0;378;29;3;1;13342;6;4;460;32;4;0;19334;1;0;196;31;5;16;50999;1;0;0;388;623;40;6;0;38013;26;0;0;550;540;38;7;0;25695;6;1;383;32;8;0;25624;6;2;376;32;9;2;14191;6;2;410;29
13.07.21;18:15:00;1;337;7478;0;2;0;20356;6;0;368;30;3;1;13341;6;3;442;32;4;0;19334;3;0;196;31;5;8;50998;1;0;2;378;484;40;6;8;38013;1;0;0;514;504;38;7;0;25695;6;0;406;32;8;0;25624;6;0;413;32;9;0;14191;6;0;452;29
13.07.21;18:10:00;1;242;7451;0;2;0;20356;6;0;366;30;3;0;13341;6;2;449;33;4;0;19334;1;0;193;32;5;21;50997;1;0;3;377;589;40;6;0;38012;23;0;0;527;519;38;7;0;25695;6;0;375;33;8;0;25624;6;0;379;32;9;0;14191;6;1;392;30
13.07.21;18:05:00;1;296;7430;0;2;0;20356;6;0;400;31;3;1;13341;6;5;482;33;4;2;19334;3;2;199;32;5;116;50995;4;24;35;359;573;41;6;87;38012;4;2;25;508;488;39;7;0;25695;4;2;443;33;8;1;25624;3;2;443;33;9;2;14191;6;5;479;30
13.07.21;18:00:00;1;343;7405;0;2;38;20356;6;66;363;32;3;8;13341;3;18;478;33;4;6;19333;3;7;198;32;5;160;50985;4;44;54;359;573;41;6;119;38005;4;15;39;508;488;39;7;10;25695;6;19;434;33;8;10;25624;6;21;434;33;9;0;14191;6;5;500;30
13.07.21;17:55:00;1;338;7377;0;2;71;20353;4;107;355;32;3;9;13340;6;15;502;34;4;40;19333;3;42;197;33;5;212;50971;4;76;82;359;573;42;6;156;37995;4;36;61;508;489;40;7;56;25694;4;85;361;34;8;52;25623;4;86;375;33;9;4;14191;6;9;509;31
13.07.21;17:50:00;1;505;7350;0;2;107;20347;4;144;355;32;3;60;13339;4;98;443;34;4;71;19329;3;74;198;33;5;270;50953;4;106;103;359;573;42;6;201;37981;4;57;80;508;488;40;7;78;25689;4;123;419;34;8;90;25619;4;127;392;34;9;7;14190;6;11;527;31
13.07.21;17:45:00;1;508;7308;0;2;158;20338;4;197;361;33;3;90;13334;4;127;481;35;4;117;19323;5;121;211;33;5;357;50930;4;155;147;359;573;42;6;269;37964;4;97;115;508;489;40;7;137;25683;4;176;425;34;8;136;25611;4;175;430;34;9;70;14190;4;103;470;32
13.07.21;17:40:00;1;499;7265;0;2;216;20325;4;256;366;33;3;125;13327;4;165;480;35;4;169;19314;5;176;215;33;5;499;50900;4;226;204;373;589;42;6;362;37941;4;141;160;508;497;40;7;190;25671;4;231;434;34;8;190;25600;4;230;422;34;9;98;14184;4;132;473;32
13.07.21;17:35:00;1;401;7226;0;2;282;20308;4;325;373;33;3;172;13317;4;214;474;35;4;241;19300;5;251;221;34;5;688;50857;4;326;284;386;612;42;6;493;37910;4;203;228;508;514;40;7;275;25656;4;324;454;34;8;288;25585;4;323;441;34;9;152;14176;4;189;475;32
13.07.21;17:30:00;1;243;7194;0;2;206;20284;4;247;361;33;3;122;13302;4;162;487;35;4;170;19280;5;177;217;34;5;525;50800;4;243;219;370;585;42;6;388;37870;4;154;178;508;488;40;7;214;25633;4;261;442;34;8;222;25561;4;267;440;34;9;113;14163;4;153;493;33
13.07.21;17:25:00;1;239;7172;0;2;171;20267;4;209;358;34;3;100;13292;4;142;470;35;4;127;19265;5;132;213;34;5;407;50757;4;182;170;363;573;43;6;304;37838;4;116;134;508;488;40;7;162;25615;4;205;431;34;8;172;25542;4;208;401;34;9;89;14154;4;122;469;33
13.07.21;17:20:00;1;290;7151;0;2;223;20253;4;265;359;34;3;134;13284;4;176;472;36;4;173;19255;5;180;217;35;5;498;50723;4;237;204;380;587;43;6;365;37812;4;143;159;508;488;41;7;220;25602;4;261;441;35;8;220;25528;4;263;436;34;9;122;14146;4;150;482;33
13.07.21;17:15:00;1;265;7127;0;2;182;20234;4;222;363;34;3;107;13273;4;148;470;36;4;137;19240;5;142;211;35;5;427;50681;4;190;177;365;573;43;6;320;37782;4;120;138;508;488;41;7;201;25583;4;240;427;35;8;206;25509;4;245;430;35;9;106;14136;4;140;485;34
13.07.21;17:10:00;1;260;7105;0;2;210;20219;4;250;361;35;3;124;13264;4;164;474;36;4;164;19229;5;171;211;35;5;477;50646;4;215;194;377;593;43;6;342;37756;4;129;151;508;490;41;7;197;25567;4;233;414;35;8;195;25492;4;228;410;35;9;102;14128;4;134;467;34
13.07.21;17:05:00;1;344;7083;0;2;310;20202;4;354;369;35;3;187;13253;4;232;471;37;4;258;19215;5;269;219;36;5;687;50606;4;321;289;385;602;43;6;491;37727;4;199;226;509;507;41;7;294;25550;4;336;442;35;8;297;25476;4;339;426;35;9;155;14119;4;192;482;34
13.07.21;17:00:00;1;345;7054;0;2;406;20176;4;452;369;36;3;249;13238;4;295;471;37;4;357;19194;5;371;221;36;5;940;50547;4;463;397;382;621;43;6;687;37684;4;294;317;532;513;41;7;429;25525;4;471;442;36;8;424;25451;4;466;440;35;9;225;14106;4;263;482;35
13.07.21;16:55:00;1;345;7025;0;2;400;20142;4;450;369;36;3;248;13217;4;293;476;37;4;353;19164;5;368;223;36;5;930;50468;4;458;391;393;608;44;6;695;37626;4;297;319;546;523;41;7;434;25490;4;476;433;36;8;435;25416;4;480;426;36;9;234;14087;4;272;480;35
13.07.21;16:50:00;1;289;6996;0;2;467;20109;4;518;370;37;3;290;13196;4;338;479;38;4;406;19135;5;423;226;37;5;1034;50390;4;508;442;387;632;44;6;759;37569;4;331;350;536;528;41;7;476;25454;4;516;442;36;8;469;25380;4;521;439;36;9;253;14068;4;293;490;35
13.07.21;16:45:00;1;269;6973;0;2;490;20070;4;541;371;37;3;303;13172;4;354;482;38;4;426;19101;5;444;226;37;5;1111;50303;4;549;473;397;621;44;6;819;37505;4;355;374;534;522;41;7;513;25414;4;563;450;36;8;515;25341;4;561;433;36;9;273;14047;4;316;490;36
13.07.21;16:40:00;1;288;6950;0;2;511;20029;4;565;371;37;3;321;13147;4;371;471;38;4;449;19065;5;467;225;38;5;1167;50209;4;575;494;391;627;44;6;861;37436;4;374;399;535;522;42;7;543;25371;4;588;443;37;8;542;25298;4;589;433;36;9;292;14024;4;333;492;36
13.07.21;16:35:00;1;288;6926;0;2;554;19986;4;606;377;38;3;346;13120;4;397;481;39;4;478;19028;5;498;227;38;5;1197;50112;4;593;505;397;630;44;6;892;37364;4;380;410;547;525;42;7;540;25326;4;588;440;37;8;541;25252;4;587;423;37;9;287;14000;4;332;496;37
13.07.21;16:30:00;1;290;6901;0;2;639;19940;4;697;381;38;3;401;13091;4;454;474;39;4;550;18988;5;573;226;38;5;1328;50010;4;658;566;396;632;45;6;998;37288;4;435;460;555;529;42;7;663;25281;4;712;450;37;8;653;25207;4;715;445;37;9;349;13976;4;399;495;37
13.07.21;16:25:00;1;290;6877;0;2;587;19887;4;643;378;39;3;369;13058;4;419;473;39;4;505;18942;5;526;226;39;5;1236;49899;4;611;529;395;629;45;6;931;37205;4;402;425;553;535;42;7;677;25226;4;726;443;37;8;670;25153;4;725;443;37;9;357;13947;4;406;491;37
13.07.21;16:20:00;1;248;6853;0;2;501;19838;4;555;370;39;3;315;13027;4;364;476;39;4;424;18900;5;442;227;39;5;1040;49799;4;516;438;391;622;45;6;774;37129;4;326;361;535;517;42;7;553;25170;4;604;441;38;8;546;25097;4;599;443;38;9;290;13917;4;333;483;38
