#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.10.17;23:55:00;1;234;9742;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:50:00;1;187;9723;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:45:00;1;213;9707;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:40:00;1;229;9689;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:35:00;1;229;9670;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:30:00;1;227;9651;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:25:00;1;185;9633;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:20:00;1;187;9618;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:15:00;1;186;9602;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:10:00;1;186;9587;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:05:00;1;186;9571;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;23:00:00;1;185;9556;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;0;0;0;0;0;0;6;0;10518;0;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:55:00;1;185;9540;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:50:00;1;208;9525;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:45:00;1;227;9507;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:40:00;1;228;9488;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:35:00;1;213;9469;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:30:00;1;185;9451;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:25:00;1;185;9436;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:20:00;1;185;9420;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:15:00;1;186;9405;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:10:00;1;212;9389;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:05:00;1;236;9371;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;22:00:00;1;294;9351;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:55:00;1;337;9327;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:50:00;1;349;9298;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:45:00;1;350;9269;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:40:00;1;312;9240;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:35:00;1;304;9213;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:30:00;1;261;9191;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:25:00;1;262;9169;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:20:00;1;261;9147;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:15:00;1;262;9125;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:10:00;1;262;9103;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:05:00;1;274;9082;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;21:00:00;1;236;9059;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:55:00;1;236;9039;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:50:00;1;232;9019;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:45:00;1;193;9000;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:40:00;1;192;8983;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:35:00;1;192;8967;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:30:00;1;192;8951;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:25:00;1;192;8935;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:20:00;1;193;8919;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:15:00;1;193;8903;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:10:00;1;216;8887;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:05:00;1;235;8869;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;20:00:00;1;236;8849;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:55:00;1;219;8829;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:50:00;1;192;8811;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:45:00;1;192;8795;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:40:00;1;191;8779;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:35:00;1;192;8763;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:30:00;1;192;8746;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:25:00;1;192;8730;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:20:00;1;192;8714;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:15:00;1;281;8698;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:10:00;1;298;8674;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:05:00;1;327;8649;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;19:00:00;1;258;8624;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:55:00;1;258;8602;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:50:00;1;258;8581;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:45:00;1;259;8559;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:40:00;1;305;8537;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:35:00;1;306;8512;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:30:00;1;309;8486;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:25:00;1;338;8460;0;2;0;7315;0;0;0;0;3;0;4484;0;0;0;0;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:20:00;1;353;8432;0;2;0;7315;0;0;0;0;3;0;4484;0;0;173;15;4;0;5889;0;0;0;0;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:15:00;1;404;8402;0;2;0;7315;0;0;179;14;3;0;4484;6;0;296;24;4;0;5889;0;0;37;12;5;0;13729;2;0;0;0;0;0;6;0;10518;2;0;0;0;0;0;7;0;9178;0;0;0;0;8;0;8782;0;0;0;0;9;0;4635;0;0;0;0
27.10.17;18:10:00;1;286;8369;0;2;0;7315;6;0;329;22;3;0;4484;6;2;392;24;4;0;5889;1;0;114;19;5;0;13729;2;9;0;289;183;30;6;0;10518;2;7;0;143;322;22;7;0;9178;0;0;163;13;8;0;8782;0;0;161;13;9;0;4635;0;0;218;14
27.10.17;18:05:00;1;241;8344;0;2;0;7315;6;0;366;23;3;1;4484;6;3;448;24;4;0;5889;1;0;170;20;5;0;13729;23;9;0;390;179;30;6;0;10518;23;0;10;542;180;28;7;0;9178;6;0;349;23;8;0;8782;6;0;348;22;9;0;4635;6;0;359;18
27.10.17;18:00:00;1;231;8324;0;2;0;7315;6;0;385;23;3;0;4483;6;4;471;25;4;0;5889;1;0;206;20;5;0;13729;23;8;0;412;466;31;6;0;10518;23;8;0;182;553;29;7;0;9178;6;1;400;23;8;0;8782;6;2;397;22;9;0;4635;6;0;436;18
27.10.17;17:55:00;1;315;8305;0;2;0;7315;6;0;403;24;3;1;4483;6;10;475;25;4;0;5889;1;0;217;21;5;52;13729;4;48;6;339;524;32;6;18;10518;1;18;18;545;524;29;7;0;9178;6;2;442;24;8;2;8782;6;4;440;23;9;2;4635;4;4;456;19
27.10.17;17:50:00;1;1116;8276;0;2;14;7315;6;27;389;25;3;2;4483;6;8;508;26;4;0;5889;3;0;208;21;5;83;13725;4;77;20;339;524;32;6;56;10516;4;28;27;459;434;30;7;3;9178;6;7;461;24;8;1;8782;6;8;460;23;9;2;4635;6;5;502;19
27.10.17;17:45:00;1;707;8179;0;2;186;7314;4;226;363;26;3;101;4483;6;134;456;26;4;48;5889;3;50;201;22;5;104;13718;4;83;25;339;524;32;6;74;10511;4;23;22;459;434;30;7;4;9177;6;7;473;24;8;6;8782;6;16;452;24;9;2;4635;6;10;493;19
27.10.17;17:40:00;1;272;8130;0;2;141;7299;4;179;359;26;3;30;4475;4;38;543;27;4;79;5885;5;83;204;22;5;121;13709;4;92;35;339;524;32;6;96;10505;4;47;48;459;434;30;7;36;9177;4;74;354;25;8;31;8782;6;56;396;24;9;1;4635;6;7;525;19
27.10.17;17:35:00;1;230;8108;0;2;299;7286;4;342;379;27;3;199;4471;4;237;410;27;4;249;5878;3;259;209;22;5;223;13698;4;171;75;395;524;32;6;172;10496;4;78;78;459;434;30;7;282;9174;4;319;388;25;8;72;8779;4;109;388;24;9;4;4635;6;8;529;20
27.10.17;17:30:00;1;235;8088;0;2;575;7262;4;625;353;28;3;394;4456;4;444;436;28;4;477;5858;5;497;209;22;5;383;13679;4;267;124;406;524;32;6;349;10481;4;173;185;547;539;30;7;580;9152;4;626;402;25;8;157;8774;4;187;378;24;9;0;4634;6;0;578;20
27.10.17;17:25:00;1;240;8069;0;2;791;7216;4;848;354;28;3;526;4424;4;580;447;28;4;590;5820;5;614;199;22;5;609;13645;4;391;231;420;583;32;6;505;10451;4;265;284;590;570;31;7;841;9106;4;905;467;25;8;238;8761;4;280;445;25;9;17;4634;4;27;541;21
27.10.17;17:20:00;1;270;8049;0;2;984;7150;4;1048;353;29;3;636;4381;4;695;443;28;4;660;5771;5;687;200;22;5;850;13593;4;541;355;423;639;32;6;669;10408;4;335;356;602;572;31;7;1268;9037;4;1338;462;26;8;325;8741;4;368;499;25;9;76;4633;4;111;510;21
27.10.17;17:15:00;1;220;8026;0;2;1248;7069;4;1321;355;29;3;758;4328;4;820;443;28;4;802;5717;5;835;215;22;5;1227;13520;4;724;522;427;697;33;6;931;10350;4;491;480;602;575;31;7;1718;8932;4;1815;500;26;8;516;8714;4;566;495;25;9;154;4627;4;191;530;21
27.10.17;17:10:00;1;233;8007;0;2;1425;6966;4;1508;379;28;3;838;4265;4;901;454;27;4;868;5650;5;904;232;22;5;1422;13416;4;857;607;432;670;33;6;1052;10271;4;540;533;575;546;31;7;2034;8791;4;2131;489;26;8;830;8672;4;888;463;25;9;208;4614;4;246;529;22
27.10.17;17:05:00;1;235;7988;0;2;224;6848;4;266;369;28;3;132;4195;4;175;508;27;4;160;5578;5;166;227;22;5;389;13307;4;257;140;397;524;33;6;267;10190;4;136;137;459;434;31;7;219;8622;4;263;436;26;8;207;8604;4;243;451;25;9;96;4597;4;130;482;22
27.10.17;17:00:00;1;226;7968;0;2;188;6829;4;228;363;28;3;109;4184;4;152;493;28;4;129;5564;5;134;220;23;5;367;13275;4;222;119;395;524;33;6;252;10167;4;150;147;459;434;31;7;183;8603;4;228;451;26;8;176;8586;4;215;431;26;9;89;4589;4;120;488;22
27.10.17;16:55:00;1;322;7948;0;2;203;6813;4;244;370;29;3;121;4175;4;162;495;28;4;144;5553;5;149;220;23;5;413;13245;4;273;161;397;551;33;6;281;10146;4;123;125;471;446;31;7;205;8587;4;251;453;26;8;204;8571;4;246;441;26;9;103;4581;4;135;500;23
27.10.17;16:50:00;1;345;7922;0;2;475;6796;4;525;385;30;3;292;4165;4;343;501;29;4;386;5541;5;402;230;23;5;856;13210;4;527;367;409;646;33;6;639;10122;4;321;326;576;561;31;7;614;8570;4;622;459;26;8;543;8554;4;596;455;26;9;283;4572;4;324;513;23
27.10.17;16:45:00;1;386;7892;0;2;666;6759;4;724;394;32;3;446;4142;4;499;478;29;4;544;5511;5;567;232;23;5;1237;13137;4;741;527;412;670;33;6;794;10068;4;410;396;575;575;31;7;727;8523;4;781;460;27;8;737;8512;4;796;457;26;9;453;4550;4;498;436;24
27.10.17;16:40:00;1;506;7859;0;2;1654;6704;4;1754;405;33;3;986;4105;4;1054;448;30;4;955;5466;5;994;216;24;5;2409;13030;4;1383;1059;426;668;33;6;2043;9987;4;1064;1034;604;578;31;7;2305;8462;4;2425;483;26;8;2114;8451;4;2224;465;26;9;666;4513;4;716;385;24
27.10.17;16:35:00;1;480;7816;0;2;1852;6571;4;1954;379;32;3;1090;4027;4;1162;440;29;4;938;5388;5;977;213;23;5;2512;12810;4;1445;1104;429;689;33;6;1768;9820;4;894;880;603;584;31;7;2682;8273;4;2814;450;26;8;2723;8285;4;2855;473;26;9;877;4459;4;936;473;24
27.10.17;16:30:00;1;620;7772;0;2;2022;6412;4;2135;393;32;3;1084;3934;4;1158;439;29;4;825;5309;5;859;207;23;5;2503;12607;4;1452;1095;428;686;33;6;1836;9664;4;965;922;602;576;31;7;2291;8046;4;2407;476;26;8;2327;8055;4;2450;481;26;9;1022;4383;4;1089;467;25
27.10.17;16:25:00;1;520;7726;0;2;2243;6241;4;2365;415;31;3;1030;3842;4;1108;521;29;4;1058;5239;5;1103;238;23;5;3209;12385;4;1789;1351;438;668;33;6;2334;9495;4;1231;1181;613;559;31;7;2425;7847;4;2539;438;26;8;2683;7855;4;2816;503;26;9;1348;4296;4;1434;502;24
