#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.10.19;23:55:00;1;300;8667;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:50:00;1;308;8641;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:45:00;1;283;8616;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:40:00;1;284;8592;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:35:00;1;296;8568;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:30:00;1;311;8543;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:25:00;1;369;8518;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:20:00;1;258;8490;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:15:00;1;302;8468;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:10:00;1;260;8443;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:05:00;1;237;8421;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;23:00:00;1;241;8400;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;0;0;0;0;0;0;6;0;10242;0;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:55:00;1;308;8380;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:50:00;1;304;8354;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:45:00;1;263;8329;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:40:00;1;308;8307;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:35:00;1;274;8281;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:30:00;1;363;8258;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:25:00;1;282;8228;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:20:00;1;257;8206;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:15:00;1;256;8185;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:10:00;1;288;8162;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:05:00;1;211;8138;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;22:00:00;1;272;8120;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:55:00;1;217;8099;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:50:00;1;274;8081;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:45:00;1;274;8058;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:40:00;1;306;8035;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:35:00;1;336;8009;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:30:00;1;439;7980;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:25:00;1;398;7945;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:20:00;1;499;7912;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:15:00;1;413;7872;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:10:00;1;413;7837;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:05:00;1;485;7803;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;21:00:00;1;418;7763;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:55:00;1;417;7729;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:50:00;1;440;7694;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:45:00;1;457;7657;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:40:00;1;471;7618;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:35:00;1;578;7578;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:30:00;1;427;7537;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:25:00;1;445;7501;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:20:00;1;460;7463;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:15:00;1;460;7425;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:10:00;1;499;7386;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:05:00;1;500;7344;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;20:00:00;1;433;7306;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:55:00;1;457;7270;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:50:00;1;462;7232;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:45:00;1;499;7193;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:40:00;1;545;7150;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:35:00;1;483;7106;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:30:00;1;485;7066;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:25:00;1;483;7025;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:20:00;1;537;6985;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:15:00;1;573;6940;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:10:00;1;604;6890;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:05:00;1;1808;6825;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;19:00:00;1;531;6689;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:55:00;1;541;6644;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:50:00;1;625;6598;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:45:00;1;720;6550;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:40:00;1;692;6489;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:35:00;1;705;6432;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:30:00;1;779;6373;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:25:00;1;601;6310;0;2;0;7905;0;0;0;0;3;0;4689;0;0;0;0;4;0;5850;0;0;0;0;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:20:00;1;641;6260;0;2;0;7905;0;0;222;21;3;0;4689;6;0;296;27;4;0;5850;0;0;30;12;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;0;0;8;0;9116;0;0;0;0;9;0;4591;0;0;0;0
25.10.19;18:15:00;1;810;6202;0;2;0;7905;6;0;310;26;3;0;4689;6;0;370;27;4;0;5850;2;0;95;25;5;0;14058;2;0;0;0;0;0;6;0;10242;2;0;0;0;0;0;7;0;9346;0;0;45;5;8;0;9116;0;0;0;0;9;0;4591;0;0;49;4
25.10.19;18:10:00;1;623;6137;0;2;0;7905;6;0;354;27;3;0;4689;6;2;419;27;4;0;5850;1;0;157;25;5;0;14058;23;0;0;362;369;33;6;0;10242;23;11;0;180;449;31;7;0;9346;6;0;318;26;8;0;9116;6;0;317;25;9;0;4591;6;0;258;17
25.10.19;18:05:00;1;597;6086;0;2;0;7905;6;0;380;27;3;1;4689;6;3;455;28;4;0;5850;1;0;202;26;5;0;14058;26;0;0;398;555;33;6;0;10242;23;9;0;181;532;32;7;0;9346;6;0;399;27;8;0;9116;6;0;400;26;9;0;4591;6;0;402;22
25.10.19;18:00:00;1;565;6036;0;2;0;7905;6;0;400;28;3;2;4689;6;4;489;28;4;0;5850;3;0;197;26;5;47;14058;1;0;8;379;603;34;6;0;10242;23;11;0;385;561;32;7;3;9346;4;5;418;27;8;1;9116;6;3;424;26;9;2;4591;6;4;447;22
25.10.19;17:55:00;1;589;5989;0;2;33;7905;6;59;371;29;3;2;4689;4;7;503;28;4;5;5850;3;5;199;26;5;95;14054;4;8;26;363;580;34;6;0;10242;8;3;5;527;575;33;7;2;9346;0;10;361;22;8;0;9116;6;0;479;27;9;0;4591;6;3;497;22
25.10.19;17:50:00;1;673;5940;0;2;59;7902;4;92;361;29;3;5;4688;6;10;512;29;4;11;5850;3;12;198;27;5;113;14046;4;23;34;364;580;34;6;54;10242;4;34;24;432;219;34;7;13;9346;6;22;444;28;8;9;9116;3;17;444;27;9;0;4591;6;4;511;23
25.10.19;17:45:00;1;588;5886;0;2;96;7897;4;130;359;30;3;22;4688;6;38;511;29;4;33;5849;3;34;197;27;5;140;14036;4;39;49;364;580;34;6;74;10237;4;41;25;432;219;34;7;55;9345;4;89;416;28;8;45;9115;4;84;390;28;9;2;4591;3;7;518;23
25.10.19;17:40:00;1;566;5838;0;2;154;7889;4;193;369;31;3;82;4686;4;116;446;30;4;85;5846;3;89;203;27;5;194;14024;4;72;74;364;580;34;6;98;10231;4;61;38;432;219;34;7;114;9340;4;151;404;28;8;86;9112;4;120;401;28;9;6;4590;6;10;533;23
25.10.19;17:35:00;1;593;5789;0;2;269;7877;4;311;379;31;3;145;4679;4;181;384;30;4;188;5839;5;196;218;27;5;276;14007;4;113;108;364;580;34;6;138;10223;4;97;56;432;219;34;7;222;9331;4;256;460;29;8;144;9104;4;183;438;28;9;24;4590;6;34;400;19
25.10.19;17:30:00;1;604;5739;0;2;305;7854;4;348;382;32;3;171;4667;4;208;397;30;4;228;5824;5;237;224;28;5;314;13984;4;142;120;364;580;35;6;162;10211;4;122;65;432;219;34;7;208;9312;4;238;306;19;8;169;9092;4;211;442;28;9;61;4588;4;87;433;24
25.10.19;17:25:00;1;619;5688;0;2;372;7829;4;417;383;32;3;212;4653;4;249;392;31;4;276;5804;5;288;230;28;5;393;13957;4;178;160;368;580;35;6;241;10197;4;117;122;431;371;34;7;432;9286;4;471;441;29;8;240;9078;4;280;451;29;9;81;4583;4;111;468;25
25.10.19;17:20:00;1;1615;5634;0;2;506;7798;4;555;379;33;3;305;4635;4;345;400;31;4;369;5782;5;385;230;28;5;549;13924;4;256;227;386;612;35;6;411;10176;4;200;218;540;531;34;7;660;9251;4;706;457;30;8;325;9059;4;366;460;29;9;105;4576;4;135;499;25
25.10.19;17:15:00;1;644;5525;0;2;598;7756;4;654;379;34;3;358;4610;4;398;411;31;4;416;5751;5;433;224;28;5;668;13877;4;314;276;394;633;35;6;502;10141;4;248;271;551;544;34;7;785;9196;4;847;457;30;8;442;9031;4;491;468;29;9;99;4565;0;125;410;20
25.10.19;17:10:00;1;968;5470;0;2;809;7706;4;869;374;34;3;478;4580;4;526;415;32;4;532;5716;5;554;226;28;5;882;13820;4;430;376;400;629;35;6;669;10098;4;330;358;566;543;34;7;1074;9131;4;1140;458;30;8;660;8995;4;706;442;29;9;158;4557;4;192;517;26
25.10.19;17:05:00;1;2504;5362;0;2;1028;7639;4;1100;376;35;3;569;4540;4;618;407;32;4;633;5672;5;659;234;29;5;1065;13745;4;523;453;405;651;35;6;817;10041;4;428;439;567;546;34;7;1269;9041;4;1346;460;30;8;896;8940;4;952;406;30;9;183;4544;4;218;516;26
25.10.19;17:00:00;1;2511;5149;0;2;1189;7553;4;1265;373;35;3;648;4493;4;700;413;32;4;679;5620;5;707;213;29;5;1245;13656;4;629;531;401;635;35;6;953;9972;4;480;494;569;545;34;7;1496;8936;4;1578;464;30;8;1292;8866;4;1361;424;30;9;186;4529;4;216;416;26
25.10.19;16:55:00;1;2649;4936;0;2;1327;7455;4;1403;369;36;3;728;4439;4;783;413;32;4;747;5563;5;778;214;29;5;1439;13550;4;729;620;401;640;35;6;1107;9892;4;551;579;572;550;34;7;1665;8811;4;1753;460;30;8;1526;8758;4;1602;435;30;9;271;4513;4;300;352;27
25.10.19;16:50:00;1;1999;4720;0;2;1362;7345;4;1442;371;36;3;745;4379;4;803;413;32;4;757;5501;5;789;215;29;5;1559;13430;4;799;669;411;655;35;6;1185;9799;4;591;605;570;545;34;7;1743;8673;4;1827;462;31;8;1653;8631;4;1739;452;30;9;496;4491;4;536;351;28
25.10.19;16:45:00;1;307;4574;0;2;1605;7231;4;1693;379;36;3;894;4317;4;953;410;32;4;851;5438;5;886;203;29;5;1861;13298;4;966;800;407;663;35;6;1418;9699;4;688;694;573;555;34;7;2065;8528;4;2173;463;31;8;2006;8495;4;2105;459;30;9;727;4449;4;775;359;28
25.10.19;16:40:00;1;267;4548;0;2;1665;7098;4;1758;390;36;3;965;4243;4;1028;411;32;4;875;5367;5;911;200;29;5;2034;13141;4;1067;884;409;668;35;6;1555;9579;4;787;781;575;556;34;7;2206;8356;4;2324;461;31;8;2161;8326;4;2275;460;30;9;874;4390;4;927;386;29
25.10.19;16:35:00;1;280;4525;0;2;1677;6959;4;1771;373;36;3;937;4162;4;1000;413;32;4;802;5295;5;835;220;29;5;2059;12971;4;1061;895;406;662;35;6;1574;9449;4;769;769;572;553;34;7;2106;8173;4;2216;460;31;8;2056;8148;4;2159;460;30;9;888;4317;4;945;409;29
25.10.19;16:30:00;1;306;4502;0;2;1819;6820;4;1917;372;36;3;1013;4084;4;1077;408;32;4;877;5227;5;913;213;29;5;2314;12799;4;1213;1008;412;653;35;6;1776;9316;4;922;914;573;554;34;7;2304;7997;4;2411;462;30;8;2245;7975;4;2357;460;30;9;1026;4242;4;1089;457;30
25.10.19;16:25:00;1;358;4476;0;2;1770;6668;4;1866;373;36;3;987;4000;4;1053;413;32;4;875;5154;5;911;233;29;5;2326;12606;4;1227;1015;410;663;35;6;1787;9168;4;884;889;570;552;34;7;2158;7804;4;2271;460;31;8;2110;7788;4;2211;457;30;9;1052;4156;4;1129;492;30
