#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.09.21;23:55:00;1;303;13968;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:50:00;1;298;13942;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:45:00;1;403;13917;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:40:00;1;348;13884;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:35:00;1;260;13855;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:30:00;1;310;13833;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:25:00;1;469;13805;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:20:00;1;500;13766;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:15:00;1;494;13726;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:10:00;1;442;13685;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:05:00;1;435;13647;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;23:00:00;1;441;13610;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;0;0;0;0;0;0;6;0;47527;0;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:55:00;1;408;13574;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:50:00;1;551;13539;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:45:00;1;604;13493;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:40:00;1;607;13440;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:35:00;1;533;13389;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:30:00;1;568;13344;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:25:00;1;492;13297;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:20:00;1;499;13255;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:15:00;1;443;13216;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:10:00;1;513;13179;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:05:00;1;425;13139;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;22:00:00;1;454;13102;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:55:00;1;374;13064;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:50:00;1;415;13033;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:45:00;1;444;12998;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:40:00;1;501;12961;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:35:00;1;426;12919;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:30:00;1;472;12882;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:25:00;1;560;12842;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:20:00;1;1378;12793;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:15:00;1;584;12693;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:10:00;1;619;12642;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:05:00;1;610;12589;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;21:00:00;1;553;12540;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:55:00;1;466;12493;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:50:00;1;441;12454;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:45:00;1;445;12417;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:40:00;1;507;12379;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:35:00;1;524;12336;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:30:00;1;467;12293;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:25:00;1;550;12254;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:20:00;1;408;12212;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:15:00;1;409;12175;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:10:00;1;394;12136;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:05:00;1;374;12105;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;20:00:00;1;388;12068;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;19:55:00;1;333;12036;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;19:50:00;1;368;12008;0;2;0;29189;0;0;0;0;3;0;18649;0;0;0;0;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;19:45:00;1;326;11977;0;2;0;29189;0;0;0;0;3;0;18649;0;0;174;22;4;0;27479;0;0;0;0;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;19:40:00;1;348;11950;0;2;0;29189;0;0;233;28;3;0;18649;6;0;311;34;4;0;27479;0;0;60;30;5;0;62990;2;0;0;0;0;0;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;0;0;8;0;38296;0;0;0;0;9;0;20956;0;0;0;0
13.09.21;19:35:00;1;419;11919;0;2;0;29189;6;0;307;34;3;0;18649;6;0;374;35;4;0;27479;1;0;107;36;5;0;62990;2;0;0;119;119;16;6;0;47527;2;0;0;0;0;0;7;0;38607;0;0;42;6;8;0;38296;0;0;49;6;9;0;20956;0;0;102;12
13.09.21;19:30:00;1;472;11884;0;2;0;29189;6;0;338;34;3;0;18649;6;1;412;35;4;0;27479;1;0;153;37;5;0;62990;26;0;0;345;347;42;6;0;47527;2;0;0;369;366;33;7;0;38607;6;0;299;34;8;0;38296;6;0;301;33;9;0;20956;6;0;314;30
13.09.21;19:25:00;1;1864;11823;0;2;0;29189;6;0;358;35;3;1;18649;6;3;435;36;4;0;27479;1;0;186;37;5;0;62990;23;0;0;380;476;42;6;0;47527;23;0;0;503;496;40;7;0;38607;6;0;357;34;8;0;38296;6;0;357;34;9;0;20956;6;0;375;30
13.09.21;19:20:00;1;3877;11598;0;2;0;29189;6;0;378;36;3;1;18649;6;4;463;36;4;0;27479;1;0;206;38;5;7;62990;1;0;0;384;601;43;6;0;47527;26;0;0;539;527;40;7;0;38607;6;1;397;35;8;0;38296;6;1;399;34;9;0;20956;6;2;409;31
13.09.21;19:15:00;1;3427;11276;0;2;7;29189;6;14;384;37;3;1;18649;3;5;479;37;4;1;27479;3;1;199;39;5;56;62989;1;0;6;366;578;44;6;8;47527;4;0;0;539;525;41;7;1;38607;6;4;421;35;8;0;38296;6;2;422;35;9;2;20956;6;5;427;31
13.09.21;19:10:00;1;1292;11039;0;2;72;29188;4;107;357;38;3;7;18649;6;12;504;37;4;14;27479;3;15;198;39;5;94;62984;4;4;19;357;563;44;6;69;47526;4;0;11;515;496;42;7;3;38607;6;7;443;36;8;1;38296;6;12;424;35;9;0;20956;6;3;467;32
13.09.21;19:05:00;1;397;10942;0;2;89;29182;4;123;355;39;3;9;18648;6;15;503;38;4;27;27478;3;28;197;40;5;115;62976;4;17;27;357;563;44;6;83;47521;4;0;16;515;496;42;7;24;38607;6;39;398;36;8;3;38296;6;8;446;36;9;1;20956;6;5;485;32
13.09.21;19:00:00;1;349;10908;0;2;101;29175;4;138;352;40;3;38;18648;6;63;465;39;4;37;27476;3;38;197;40;5;142;62966;4;32;43;357;563;44;6;105;47513;4;0;29;515;495;42;7;42;38605;4;84;399;37;8;44;38296;4;75;360;36;9;2;20956;4;12;477;33
13.09.21;18:55:00;1;296;10879;0;2;179;29166;4;219;356;41;3;93;18645;4;131;418;39;4;102;27473;3;106;200;41;5;177;62954;4;54;61;357;563;44;6;132;47504;4;14;44;515;496;42;7;108;38601;4;146;408;37;8;82;38292;4;119;401;37;9;4;20956;6;11;505;33
13.09.21;18:50:00;1;288;10854;0;2;296;29151;4;339;364;42;3;175;18636;4;213;387;40;4;205;27464;5;213;209;41;5;226;62938;4;81;79;357;563;44;6;169;47493;4;34;60;515;495;42;7;234;38592;4;276;439;38;8;162;38285;4;204;425;37;9;14;20955;6;22;496;34
13.09.21;18:45:00;1;304;10830;0;2;334;29126;4;382;366;43;3;189;18622;4;225;380;41;4;241;27447;5;251;213;42;5;282;62919;4;108;106;357;563;45;6;211;47478;4;53;80;515;495;42;7;259;38572;4;304;427;38;8;196;38272;4;239;428;37;9;36;20954;6;56;492;34
13.09.21;18:40:00;1;243;10807;0;2;784;29098;4;847;355;44;3;459;18606;4;509;392;41;4;588;27426;5;612;226;42;5;374;62895;4;159;149;357;563;45;6;279;47460;4;85;115;515;496;43;7;661;38550;4;720;448;38;8;424;38255;4;477;444;38;9;86;20951;4;119;477;35
13.09.21;18:35:00;1;273;10786;0;2;947;29034;4;1016;351;45;3;546;18568;4;595;399;42;4;711;27378;5;741;224;43;5;457;62863;4;208;185;372;583;45;6;332;47437;4;115;147;515;496;43;7;817;38496;4;874;444;39;8;481;38220;4;532;369;38;9;110;20944;4;144;498;36
13.09.21;18:30:00;1;320;10763;0;2;1262;28953;4;1343;354;47;3;697;18522;4;756;396;43;4;943;27318;5;982;229;43;5;584;62824;4;273;238;384;603;45;6;422;47408;4;158;194;515;516;43;7;1078;38427;4;1153;452;39;8;715;38180;4;767;358;38;9;134;20935;4;170;509;36
13.09.21;18:25:00;1;280;10740;0;2;1452;28849;4;1539;356;48;3;808;18464;4;866;401;43;4;1096;27240;5;1141;228;44;5;702;62775;4;340;278;394;619;45;6;511;47373;4;200;231;530;525;43;7;1295;38339;4;1368;451;40;8;987;38121;4;1048;361;39;9;133;20924;4;164;404;37
13.09.21;18:20:00;1;290;10716;0;2;1629;28728;4;1724;363;48;3;870;18397;4;930;396;43;4;1218;27149;5;1268;226;44;5;831;62715;4;404;335;386;625;46;6;618;47329;4;247;280;544;523;43;7;1461;38230;4;1545;454;40;8;1203;38038;4;1275;382;40;9;174;20913;4;205;357;37
13.09.21;18:15:00;1;243;10692;0;2;1429;28594;4;1522;363;49;3;762;18325;4;821;396;44;4;1097;27048;5;1143;221;44;5;851;62646;4;414;348;392;619;46;6;624;47277;4;251;282;535;532;43;7;1326;38109;4;1407;452;40;8;1156;37939;4;1226;403;40;9;245;20898;4;278;356;38
13.09.21;18:10:00;1;291;10672;0;2;1821;28471;4;1929;368;50;3;995;18260;4;1062;402;44;4;1418;26955;5;1477;225;45;5;1096;62572;4;546;455;396;631;46;6;816;47222;4;333;377;539;529;43;7;1706;37997;4;1798;452;41;8;1556;37842;4;1640;423;40;9;471;20878;4;517;354;39
13.09.21;18:05:00;1;306;10648;0;2;1595;28319;4;1695;370;51;3;865;18177;4;928;404;45;4;1238;26837;5;1289;224;45;5;1071;62480;4;533;441;397;630;46;6;801;47153;4;332;365;537;535;44;7;1544;37855;4;1632;452;41;8;1466;37712;4;1549;428;41;9;494;20839;4;537;355;40
13.09.21;18:00:00;1;380;10621;0;2;1816;28186;4;1926;373;52;3;958;18105;4;1021;397;45;4;1381;26733;5;1439;225;46;5;1240;62391;4;620;514;386;639;47;6;931;47086;4;388;432;561;529;44;7;1668;37727;4;1762;450;41;8;1611;37591;4;1699;432;41;9;605;20798;4;654;355;40
13.09.21;17:55:00;1;308;10589;0;2;1843;28036;4;1955;371;52;3;980;18026;4;1043;405;46;4;1416;26620;5;1475;223;46;5;1349;62286;4;682;562;396;630;47;6;1017;47008;4;434;471;562;527;44;7;1798;37590;4;1894;447;42;8;1771;37459;4;1865;447;42;9;698;20748;4;747;355;41
13.09.21;17:50:00;1;283;10563;0;2;1868;27883;4;1980;369;53;3;975;17944;4;1041;397;46;4;1446;26501;5;1507;221;46;5;1477;62172;4;761;616;393;637;47;6;1105;46922;4;480;517;564;531;44;7;1819;37440;4;1919;441;42;8;1795;37310;4;1893;436;42;9;752;20690;4;807;384;42
13.09.21;17:45:00;1;296;10540;0;2;2296;27727;4;2426;369;54;3;1193;17862;4;1263;401;47;4;1773;26380;5;1847;222;47;5;1865;62048;4;962;789;400;637;48;6;1390;46829;4;633;658;554;530;44;7;2196;37288;4;2313;446;43;8;2174;37160;4;2287;444;43;9;970;20627;4;1037;409;43
13.09.21;17:40:00;1;350;10515;0;2;2546;27534;4;2690;364;55;3;1319;17762;4;1394;396;47;4;2000;26232;5;2084;223;47;5;2224;61889;4;1171;948;398;642;48;6;1667;46709;4;780;785;558;538;45;7;2522;37103;4;2652;444;43;8;2502;36977;4;2630;445;43;9;1189;20545;4;1265;427;44
13.09.21;17:35:00;1;306;10485;0;2;2628;27322;4;2773;364;56;3;1355;17653;4;1435;399;48;4;2085;26065;5;2172;221;47;5;2439;61702;4;1292;1043;393;643;48;6;1831;46569;4;863;865;566;533;45;7;2645;36893;4;2789;447;43;8;2635;36769;4;2775;435;43;9;1312;20446;4;1394;443;44
13.09.21;17:30:00;1;323;10460;0;2;2760;27103;4;2908;362;56;3;1475;17540;4;1557;396;48;4;2204;25892;5;2295;223;48;5;2695;61498;4;1436;1158;394;640;48;6;2030;46415;4;954;972;558;532;45;7;2814;36672;4;2958;442;44;8;2791;36549;4;2936;440;43;9;1460;20337;4;1550;462;45
13.09.21;17:25:00;1;532;10431;0;2;2884;26873;4;3043;363;57;3;1550;17417;4;1637;407;49;4;2322;25708;5;2418;221;48;5;2948;61271;4;1577;1271;400;648;49;6;2213;46245;4;1067;1057;555;531;45;7;2978;36438;4;3134;439;44;8;2965;36317;4;3118;435;44;9;1577;20216;4;1677;474;46
13.09.21;17:20:00;1;395;10397;0;2;2850;26632;4;3010;369;57;3;1569;17288;4;1656;410;49;4;2310;25514;5;2407;223;48;5;3045;61023;4;1635;1316;397;641;49;6;2304;46058;4;1114;1104;559;532;45;7;3022;36189;4;3178;443;44;8;3007;36070;4;3160;433;44;9;1636;20084;4;1739;485;46
13.09.21;17:15:00;1;462;10364;0;2;2651;26395;4;2801;366;57;3;1476;17157;4;1560;412;49;4;2131;25322;5;2220;222;48;5;2891;60771;4;1540;1252;394;629;49;6;2173;45869;4;1045;1041;556;525;45;7;2753;35938;4;2896;439;44;8;2740;35819;4;2875;431;44;9;1497;19947;4;1595;484;46
13.09.21;17:10:00;1;507;10324;0;2;2830;26171;4;2990;363;58;3;1582;17032;4;1668;410;50;4;2288;25141;5;2383;218;48;5;3184;60527;4;1724;1379;394;629;49;6;2400;45684;4;1165;1151;555;529;46;7;2979;35704;4;3133;436;45;8;2970;35586;4;3123;436;45;9;1632;19820;4;1733;483;47
13.09.21;17:05:00;1;474;10282;0;2;3151;25937;4;3326;361;58;3;1751;16901;4;1851;415;50;4;2564;24952;5;2670;219;48;5;3636;60261;4;1986;1577;393;629;50;6;2744;45484;4;1327;1334;560;535;46;7;3319;35457;4;3488;436;45;8;3293;35340;4;3463;433;45;9;1808;19684;4;1923;484;47
13.09.21;17:00:00;1;482;10243;0;2;3033;25674;4;3202;361;58;3;1719;16755;4;1815;421;50;4;2501;24739;5;2605;218;48;5;3631;59955;4;1956;1581;394;630;50;6;2742;45253;4;1331;1324;554;531;46;7;3260;35179;4;3424;435;45;8;3252;35065;4;3423;433;45;9;1802;19534;4;1908;476;47
13.09.21;16:55:00;1;499;10201;0;2;3057;25420;4;3225;359;59;3;1756;16612;4;1854;422;50;4;2543;24530;5;2649;218;48;5;3754;59654;4;2030;1639;390;625;50;6;2821;45024;4;1381;1358;552;534;46;7;3270;34906;4;3439;435;46;8;3247;34793;4;3414;427;46;9;1785;19383;4;1894;485;48
13.09.21;16:50:00;1;470;10160;0;2;2968;25166;4;3138;365;59;3;1702;16465;4;1794;416;51;4;2448;24317;5;2550;216;49;5;3729;59339;4;2016;1629;389;625;50;6;2782;44787;4;1363;1334;548;530;46;7;3141;34634;4;3307;431;46;8;3148;34523;4;3308;428;46;9;1735;19236;4;1843;474;48
13.09.21;16:45:00;1;493;10121;0;2;3460;24918;4;3653;359;60;3;1987;16323;4;2092;423;51;4;2887;24113;5;3007;216;50;5;4457;59024;4;2429;1946;387;625;50;6;3365;44550;4;1653;1639;548;529;47;7;3849;34372;4;4047;427;47;8;3833;34261;4;4032;428;46;9;2113;19090;4;2238;481;49
13.09.21;16:40:00;1;451;10080;0;2;3457;24629;4;3646;356;60;3;1941;16157;4;2044;422;51;4;2876;23871;5;2997;213;50;5;4533;58650;4;2475;1986;388;626;51;6;3430;44268;4;1690;1675;548;531;47;7;3853;34051;4;4043;428;47;8;3837;33939;4;4027;421;47;9;2122;18913;4;2243;473;49
13.09.21;16:35:00;1;453;10043;0;2;3484;24340;4;3673;356;60;3;1963;15995;4;2067;413;51;4;2909;23632;5;3030;213;50;5;4654;58272;4;2527;2048;388;627;51;6;3505;43982;4;1737;1699;550;527;47;7;3857;33730;4;4055;425;47;8;3843;33619;4;4037;423;47;9;2123;18736;4;2247;476;49
