#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.12.20;23:55:00;1;747;14613;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:50:00;1;764;14550;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:45:00;1;773;14486;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:40:00;1;768;14422;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:35:00;1;774;14357;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:30:00;1;809;14292;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:25:00;1;815;14225;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:20:00;1;1267;14156;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:15:00;1;1054;14058;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:10:00;1;856;13967;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:05:00;1;828;13896;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;23:00:00;1;811;13827;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;0;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:55:00;1;805;13758;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:50:00;1;759;13690;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:45:00;1;794;13627;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:40:00;1;829;13560;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:35:00;1;830;13491;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:30:00;1;826;13422;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:25:00;1;815;13352;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:20:00;1;866;13285;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:15:00;1;896;13213;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:10:00;1;863;13138;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:05:00;1;758;13065;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;22:00:00;1;816;13002;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:55:00;1;862;12933;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:50:00;1;893;12862;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:45:00;1;971;12787;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:40:00;1;956;12708;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:35:00;1;895;12631;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:30:00;1;868;12556;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:25:00;1;831;12484;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:20:00;1;829;12415;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:15:00;1;866;12346;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:10:00;1;885;12275;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:05:00;1;987;12202;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;21:00:00;1;907;12120;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:55:00;1;816;12043;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:50:00;1;750;11974;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:45:00;1;704;11911;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:40:00;1;567;11852;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:35:00;1;618;11804;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:30:00;1;458;11753;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:25:00;1;440;11713;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:20:00;1;533;11677;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:15:00;1;595;11632;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:10:00;1;1362;11583;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:05:00;1;498;11465;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;20:00:00;1;488;11423;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:55:00;1;476;11383;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:50:00;1;479;11343;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:45:00;1;400;11303;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:40:00;1;392;11268;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:35:00;1;446;11235;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:30:00;1;796;11198;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:25:00;1;631;11138;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:20:00;1;542;11079;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:15:00;1;1030;11035;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:10:00;1;812;10952;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:05:00;1;539;10872;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;19:00:00;1;602;10807;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:55:00;1;664;10735;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:50:00;1;392;10684;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:45:00;1;332;10650;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:40:00;1;288;10622;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:35:00;1;277;10597;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:30:00;1;276;10574;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:25:00;1;335;10551;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:20:00;1;276;10524;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:15:00;1;276;10501;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:10:00;1;281;10478;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:05:00;1;370;10455;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;18:00:00;1;372;10424;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:55:00;1;369;10393;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:50:00;1;346;10361;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:45:00;1;349;10331;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:40:00;1;379;10302;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:35:00;1;360;10270;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:30:00;1;364;10240;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:25:00;1;384;10210;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:20:00;1;344;10176;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:15:00;1;373;10147;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:10:00;1;797;10115;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:05:00;1;502;10068;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;17:00:00;1;356;10027;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:55:00;1;435;9997;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:50:00;1;391;9961;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:45:00;1;391;9928;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:40:00;1;337;9895;0;2;0;2499;0;0;0;0;3;0;1529;0;0;0;0;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:35:00;1;330;9867;0;2;0;2499;0;0;0;0;3;0;1529;0;0;175;8;4;0;2105;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:30:00;1;378;9840;0;2;0;2499;6;0;281;9;3;0;1529;6;0;308;12;4;0;2105;0;0;53;6;5;0;0;0;0;0;0;0;0;6;0;4131;2;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:25:00;1;395;9809;0;2;0;2499;6;0;308;9;3;0;1529;6;0;363;12;4;0;2105;1;0;93;8;5;0;0;0;0;0;0;0;0;6;0;4131;1;0;0;0;0;0;7;0;2530;0;0;0;0;8;0;2564;0;0;0;0;9;0;1341;0;0;0;0
18.12.20;16:20:00;1;349;9775;0;2;0;2499;6;0;335;9;3;0;1529;6;0;397;13;4;0;2105;1;0;118;8;5;0;0;0;0;0;0;0;0;6;0;4131;1;5;2;137;287;19;7;0;2530;0;0;72;3;8;0;2564;0;0;109;5;9;0;1341;0;0;229;7
