#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.09.21;23:55:00;1;386;13210;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:50:00;1;395;13178;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:45:00;1;350;13146;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:40:00;1;333;13117;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:35:00;1;268;13089;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:30:00;1;313;13067;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:25:00;1;386;13039;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:20:00;1;412;13006;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:15:00;1;372;12972;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:10:00;1;425;12940;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:05:00;1;1161;12905;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;23:00:00;1;463;12814;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;0;0;0;0;0;0;6;0;9720;0;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:55:00;1;461;12774;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:50:00;1;402;12737;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:45:00;1;452;12701;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:40:00;1;480;12663;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:35:00;1;518;12623;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:30:00;1;465;12580;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:25:00;1;495;12541;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:20:00;1;444;12501;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:15:00;1;493;12463;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:10:00;1;433;12422;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:05:00;1;426;12386;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;22:00:00;1;442;12350;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:55:00;1;452;12313;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:50:00;1;449;12275;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:45:00;1;375;12239;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:40:00;1;385;12207;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:35:00;1;427;12175;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:30:00;1;489;12139;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:25:00;1;494;12099;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:20:00;1;532;12057;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:15:00;1;585;12012;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:10:00;1;544;11962;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:05:00;1;401;11917;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;21:00:00;1;381;11883;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:55:00;1;660;11851;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:50:00;1;1069;11775;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:45:00;1;555;11682;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:40:00;1;683;11636;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:35:00;1;730;11578;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:30:00;1;753;11518;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:25:00;1;719;11455;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:20:00;1;707;11396;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:15:00;1;718;11337;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:10:00;1;710;11275;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:05:00;1;682;11215;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;20:00:00;1;681;11156;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:55:00;1;613;11098;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:50:00;1;540;11046;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:45:00;1;634;10997;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:40:00;1;640;10945;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:35:00;1;719;10891;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:30:00;1;1330;10831;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:25:00;1;799;10734;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:20:00;1;947;10665;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:15:00;1;753;10587;0;2;0;5896;0;0;0;0;3;0;3746;0;0;0;0;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:10:00;1;678;10523;0;2;0;5896;0;0;0;0;3;0;3746;0;0;158;15;4;0;5122;0;0;0;0;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:05:00;1;826;10474;0;2;0;5896;6;0;269;22;3;0;3746;6;0;309;25;4;0;5122;2;0;76;25;5;0;12961;2;0;0;0;0;0;6;0;9720;2;0;0;0;0;0;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;0;0
28.09.21;19:00:00;1;323;10384;0;2;0;5896;6;0;299;22;3;0;3746;6;0;359;25;4;0;5122;1;0;106;25;5;0;12961;2;0;1;226;239;27;6;0;9720;2;242;233;17;16;6;7;0;6644;0;0;0;0;8;0;6650;0;0;0;0;9;0;3566;0;0;101;8
28.09.21;18:55:00;1;323;10359;0;2;0;5896;6;0;326;22;3;0;3746;6;0;410;25;4;0;5122;1;0;143;25;5;0;12961;23;0;0;357;391;35;6;0;9720;1;0;0;379;372;33;7;0;6644;6;0;285;27;8;0;6650;6;0;289;26;9;0;3566;6;0;306;23
28.09.21;18:50:00;1;349;10332;0;2;0;5896;6;0;349;23;3;0;3746;6;2;428;25;4;0;5122;1;0;179;26;5;7;12961;26;0;0;376;561;35;6;0;9720;26;0;0;510;506;33;7;0;6644;6;0;350;27;8;0;6650;6;0;355;27;9;0;3566;6;0;376;23
28.09.21;18:45:00;1;387;10303;0;2;0;5896;6;0;370;23;3;2;3746;4;7;437;26;4;0;5122;1;0;208;26;5;10;12961;26;0;2;394;623;35;6;6;9720;1;0;0;537;527;34;7;0;6644;6;0;415;28;8;0;6650;6;0;400;27;9;0;3566;6;0;441;23
28.09.21;18:40:00;1;437;10270;0;2;0;5896;6;0;386;23;3;0;3746;6;5;472;26;4;0;5122;3;0;200;27;5;81;12959;4;3;22;356;561;36;6;40;9719;1;2;10;530;512;34;7;0;6644;6;0;448;28;8;0;6650;6;2;434;27;9;0;3566;6;0;497;23
28.09.21;18:35:00;1;391;10233;0;2;0;5896;6;0;397;23;3;4;3746;6;12;468;26;4;7;5122;3;8;200;27;5;119;12952;4;27;42;356;562;36;6;89;9715;4;14;30;501;485;35;7;6;6644;3;11;434;28;8;4;6650;4;13;436;28;9;2;3566;3;7;479;23
28.09.21;18:30:00;1;370;10201;0;2;26;5896;6;43;375;24;3;9;3746;6;19;467;26;4;8;5121;3;9;199;27;5;146;12942;4;36;54;356;562;36;6;110;9708;4;22;42;501;485;35;7;7;6644;6;11;456;28;8;7;6649;3;12;455;28;9;3;3566;6;7;504;24
28.09.21;18:25:00;1;286;10171;0;2;64;5894;4;94;354;24;3;6;3745;6;10;511;26;4;30;5121;3;31;198;27;5;194;12929;4;72;75;356;562;36;6;145;9698;4;43;58;501;485;35;7;53;6643;4;76;362;28;8;45;6648;4;82;402;28;9;4;3566;6;8;519;24
28.09.21;18:20:00;1;307;10147;0;2;87;5889;4;117;358;24;3;41;3745;6;67;447;27;4;50;5118;3;52;198;27;5;237;12912;4;91;97;356;561;36;6;177;9686;4;60;74;501;485;35;7;67;6638;4;101;419;29;8;71;6645;4;103;390;28;9;8;3565;6;12;522;24
28.09.21;18:15:00;1;273;10121;0;2;106;5881;4;134;354;24;3;57;3741;4;93;459;27;4;73;5114;3;77;198;27;5;265;12893;4;104;110;356;561;36;6;199;9671;4;71;85;501;485;35;7;88;6633;4;123;423;29;8;87;6639;4;121;382;28;9;13;3565;6;22;505;24
28.09.21;18:10:00;1;313;10099;0;2;104;5872;4;136;353;25;3;59;3737;4;95;453;27;4;67;5108;3;70;198;27;5;269;12870;4;105;114;356;562;36;6;201;9654;4;74;90;501;485;35;7;85;6626;4;126;421;29;8;74;6631;4;124;379;28;9;9;3564;6;14;529;24
28.09.21;18:05:00;1;409;10070;0;2;120;5864;4;152;355;25;3;67;3732;4;107;474;27;4;80;5102;3;83;199;27;5;297;12848;4;125;119;356;561;36;6;224;9637;4;83;102;501;485;35;7;106;6618;4;135;419;29;8;108;6625;4;140;382;28;9;50;3563;4;70;354;25
28.09.21;18:00:00;1;408;10036;0;2;123;5854;4;154;360;25;3;73;3726;4;107;453;27;4;93;5095;3;96;199;27;5;306;12823;4;132;120;356;561;36;6;228;9619;4;87;101;501;485;35;7;110;6610;4;145;427;29;8;112;6616;4;147;390;28;9;53;3559;4;75;361;25
28.09.21;17:55:00;1;368;10002;0;2;133;5843;4;164;357;25;3;76;3720;4;112;469;27;4;95;5088;3;99;207;27;5;319;12797;4;138;128;356;561;36;6;242;9600;4;92;107;501;485;35;7;114;6600;4;148;444;29;8;121;6606;4;156;423;28;9;67;3554;4;90;442;25
28.09.21;17:50:00;1;352;9972;0;2;120;5832;4;152;359;25;3;63;3713;4;105;475;27;4;81;5080;5;84;202;27;5;301;12770;4;125;119;356;561;36;6;229;9579;4;81;102;501;485;35;7;69;6591;4;122;449;29;8;111;6596;4;142;418;28;9;25;3549;4;35;508;25
28.09.21;17:45:00;1;406;9942;0;2;115;5822;4;147;360;25;3;66;3708;4;104;469;27;4;83;5073;3;87;199;27;5;293;12746;4;121;117;356;561;36;6;222;9560;4;82;97;501;485;35;7;85;6585;4;125;440;29;8;103;6587;4;139;412;28;9;47;3547;4;68;361;25
28.09.21;17:40:00;1;2264;9898;0;2;123;5813;4;152;358;25;3;66;3703;4;107;484;28;4;84;5066;3;87;199;27;5;308;12721;4;130;127;356;561;36;6;235;9542;4;83;105;501;485;35;7;105;6578;4;141;417;29;8;112;6578;4;143;422;29;9;42;3543;4;60;409;25
28.09.21;17:35:00;1;2204;9711;0;2;112;5803;4;144;358;25;3;66;3697;4;102;448;28;4;78;5059;3;81;199;27;5;286;12696;4;121;118;356;562;36;6;215;9523;4;78;96;501;485;35;7;102;6569;4;130;382;29;8;102;6569;4;129;382;29;9;8;3540;6;11;533;25
28.09.21;17:30:00;1;2300;9527;0;2;138;5793;4;170;355;25;3;81;3692;4;118;459;28;4;97;5053;3;101;209;28;5;337;12672;4;151;144;356;561;36;6;252;9505;4;100;117;501;485;35;7;119;6560;4;150;377;29;8;121;6561;4;154;394;29;9;55;3539;6;76;476;26
28.09.21;17:25:00;1;978;9337;0;2;163;5782;4;195;358;26;3;92;3685;4;133;478;28;4;131;5044;5;136;213;28;5;382;12643;4;174;168;356;561;36;6;289;9483;4;124;133;501;485;35;7;151;6550;4;186;399;29;8;151;6550;4;190;406;29;9;80;3535;4;108;471;26
28.09.21;17:20:00;1;414;9263;0;2;188;5768;4;221;361;26;3;111;3677;4;149;484;28;4;153;5033;5;159;213;28;5;443;12611;4;200;185;372;561;36;6;326;9459;4;136;150;501;485;35;7;182;6538;4;215;420;29;8;179;6538;4;214;407;29;9;95;3528;4;124;474;26
28.09.21;17:15:00;1;438;9228;0;2;187;5752;4;219;352;26;3;108;3668;4;146;489;28;4;146;5021;5;152;216;28;5;438;12573;4;200;182;377;562;36;6;326;9431;4;136;148;501;485;35;7;176;6522;4;217;420;29;8;177;6523;4;212;445;29;9;97;3520;4;124;484;26
28.09.21;17:10:00;1;494;9188;0;2;184;5736;4;214;356;26;3;109;3659;4;150;476;28;4;149;5008;5;155;214;28;5;436;12537;4;201;178;375;561;37;6;326;9404;4;134;147;501;485;35;7;173;6508;4;209;437;29;8;172;6508;4;206;448;29;9;94;3512;4;122;472;27
28.09.21;17:05:00;1;757;9142;0;2;206;5721;4;239;358;26;3;123;3650;4;161;478;28;4;171;4996;5;178;215;28;5;493;12501;4;224;208;387;607;37;6;353;9377;4;144;164;501;485;35;7;192;6493;4;227;422;29;8;195;6494;4;230;424;29;9;100;3504;4;130;486;27
28.09.21;17:00:00;1;848;9078;0;2;239;5704;4;274;361;26;3;142;3640;4;182;484;28;4;201;4982;5;209;217;28;5;565;12459;4;267;238;385;593;37;6;406;9347;4;173;184;501;485;35;7;237;6477;4;270;432;29;8;235;6477;4;265;431;29;9;124;3496;4;154;477;27
28.09.21;16:55:00;1;848;9008;0;2;252;5684;4;285;359;27;3;153;3628;4;194;486;29;4;210;4965;5;219;218;28;5;569;12412;4;263;246;379;600;37;6;411;9313;4;172;189;501;485;35;7;244;6457;4;287;446;30;8;249;6458;4;286;452;29;9;132;3486;4;163;494;27
28.09.21;16:50:00;1;1944;8938;0;2;249;5663;4;283;364;27;3;154;3615;4;192;483;29;4;208;4947;5;217;217;28;5;571;12364;4;268;243;384;598;37;6;410;9279;4;176;191;501;485;35;7;237;6437;4;283;441;30;8;248;6437;4;286;438;29;9;134;3475;4;161;488;27
28.09.21;16:45:00;1;2712;8735;0;2;259;5642;4;293;366;27;3;162;3602;4;199;468;29;4;219;4930;5;228;218;28;5;591;12316;4;273;252;379;604;37;6;424;9244;4;182;194;501;485;35;7;275;6417;4;308;443;30;8;264;6416;4;310;443;29;9;145;3464;4;176;482;27
28.09.21;16:40:00;1;2685;8511;0;2;250;5621;4;285;359;27;3;152;3588;4;193;465;29;4;209;4912;5;218;219;29;5;573;12267;4;267;245;383;593;37;6;418;9209;4;175;196;506;513;35;7;257;6395;4;291;426;30;8;254;6394;4;293;418;30;9;136;3451;4;166;478;28
28.09.21;16:35:00;1;581;8332;0;2;316;5600;4;352;372;27;3;195;3575;4;237;473;29;4;269;4894;5;280;220;29;5;726;12218;4;351;308;391;615;37;6;535;9173;4;237;250;531;517;35;7;304;6373;4;339;434;30;8;285;6373;4;339;431;30;9;161;3440;4;191;476;28
28.09.21;16:30:00;1;542;8283;0;2;394;5573;4;436;371;28;3;246;3559;4;291;480;30;4;345;4872;5;359;224;29;5;914;12156;4;453;390;392;620;37;6;672;9128;4;300;318;536;525;35;7;382;6348;4;417;445;30;8;373;6349;4;420;446;30;9;200;3427;4;234;490;28
28.09.21;16:25:00;1;831;8238;0;2;483;5540;4;527;376;28;3;306;3539;4;353;478;30;4;423;4843;5;441;227;29;5;1066;12077;4;535;452;394;641;37;6;793;9070;4;349;372;540;531;35;7;506;6315;4;555;449;30;8;514;6318;4;559;448;30;9;275;3410;4;312;494;29
